"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VVB61","LAND ROVER","DISCOVERY 4","20120426","20120426","N.v.t.","57470","gesloten opbouw"
"Bedrijfsauto","2VVB62","LAND ROVER","DISCOVERY 4","20120406","20120406","N.v.t.","58020","gesloten opbouw"
"Bedrijfsauto","2VXS61","LAND ROVER","DISCOVERY 4","20120822","20120822","N.v.t.","51540","gesloten opbouw"
"Bedrijfsauto","2VZG38","LAND ROVER","DISCOVERY 4","20120927","20120927","N.v.t.","92680","gesloten opbouw"
"Bedrijfsauto","3VGG61","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100111","20100111","N.v.t.","79620","gesloten opbouw"
"Bedrijfsauto","3VGG63","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100304","20100304","N.v.t.","92970","gesloten opbouw"
"Bedrijfsauto","3VGS04","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100326","20100326","N.v.t.","80070","gesloten opbouw"
"Bedrijfsauto","3VGS05","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100316","20100316","N.v.t.","89350","gesloten opbouw"
"Bedrijfsauto","3VJT70","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100917","20100917","N.v.t.","63493","gesloten opbouw"
"Bedrijfsauto","3VKB48","LAND ROVER","DISCOVERY 4","20101008","20101008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VLD30","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110104","20110104","N.v.t.","90590","gesloten opbouw"
"Bedrijfsauto","3VLD31","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110105","20110105","N.v.t.","82150","gesloten opbouw"
"Bedrijfsauto","3VLD32","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110212","20110212","N.v.t.","101600","gesloten opbouw"
"Bedrijfsauto","3VLD33","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110128","20110128","N.v.t.","31325","gesloten opbouw"
"Bedrijfsauto","3VLD34","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110129","20110129","N.v.t.","95710","gesloten opbouw"
"Bedrijfsauto","3VLD35","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110127","20110127","N.v.t.","78990","gesloten opbouw"
"Bedrijfsauto","3VLS12","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110225","20110225","N.v.t.","101930","gesloten opbouw"
"Bedrijfsauto","3VPL03","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110721","20110721","N.v.t.","90960","gesloten opbouw"
"Bedrijfsauto","3VPR73","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110819","20110819","N.v.t.","93530","gesloten opbouw"
"Bedrijfsauto","3VRV21","LAND ROVER","DISCOVERY 4","20111104","20111104","N.v.t.","89813","gesloten opbouw"
"Bedrijfsauto","3VTD24","LAND ROVER","DISCOVERY 4","20120206","20120206","N.v.t.","80954","gesloten opbouw"
"Bedrijfsauto","3VVG11","LAND ROVER","DISCOVERY 4","20120412","20120412","N.v.t.","65060","gesloten opbouw"
"Bedrijfsauto","3VXZ00","LAND ROVER","DISCOVERY 4","20120831","20120831","N.v.t.","66600","gesloten opbouw"
"Bedrijfsauto","4VGL48","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100211","20100211","N.v.t.","86930","gesloten opbouw"
"Bedrijfsauto","4VGX38","LAND ROVER","DISCOVERY 4","20100318","20100318","N.v.t.","83974","gesloten opbouw"
"Bedrijfsauto","4VHS36","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100604","20100604","N.v.t.","91020","gesloten opbouw"
"Bedrijfsauto","4VHX08","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100621","20100621","N.v.t.","64660","gesloten opbouw"
"Bedrijfsauto","4VJH86","LAND ROVER","DISCOVERY 4","20100731","20100731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VJZ21","LAND ROVER","DISCOVERY 4 COMMERCIAL","20101001","20101001","N.v.t.","67651","gesloten opbouw"
"Bedrijfsauto","4VLB31","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110103","20110103","N.v.t.","94760","gesloten opbouw"
"Bedrijfsauto","4VLB32","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110214","20110214","N.v.t.","96090","gesloten opbouw"
"Bedrijfsauto","4VNX40","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110520","20110520","N.v.t.","77010","gesloten opbouw"
"Bedrijfsauto","4VRF31","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110915","20110915","N.v.t.","89760","gesloten opbouw"
"Bedrijfsauto","4VRR67","LAND ROVER","DISCOVERY 4 COMMERCIAL","20111015","20111015","N.v.t.","94070","gesloten opbouw"
"Bedrijfsauto","4VTF92","LAND ROVER","DISCOVERY 4","20120125","20120125","N.v.t.","92131","gesloten opbouw"
"Bedrijfsauto","4VTX17","LAND ROVER","DISCOVERY 4","20120320","20120320","N.v.t.","95200","gesloten opbouw"
"Bedrijfsauto","4VVP99","LAND ROVER","DISCOVERY 4","20120509","20120509","N.v.t.","53101","gesloten opbouw"
"Bedrijfsauto","4VVV33","LAND ROVER","DISCOVERY 4","20120604","20120604","N.v.t.","45760","gesloten opbouw"
"Bedrijfsauto","4VXK18","LAND ROVER","DISCOVERY 4","20121109","20121109","N.v.t.","68342","gesloten opbouw"
"Bedrijfsauto","4VXS95","LAND ROVER","DISCOVERY 4","20120612","20120816","N.v.t.","80977","gesloten opbouw"
"Bedrijfsauto","4VZR43","LAND ROVER","DISCOVERY 4","20121108","20121108","N.v.t.","85990","gesloten opbouw"
"Bedrijfsauto","5VGG49","LAND ROVER","DISCOVERY 4","20100108","20100108","N.v.t.","79497","gesloten opbouw"
"Bedrijfsauto","5VGR09","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100303","20100303","N.v.t.","98710","gesloten opbouw"
"Bedrijfsauto","5VGR10","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100226","20100226","N.v.t.","100970","gesloten opbouw"
"Bedrijfsauto","5VHZ82","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100624","20100624","N.v.t.","68340","gesloten opbouw"
"Bedrijfsauto","5VHZ83","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100623","20100623","N.v.t.","71698","gesloten opbouw"
"Bedrijfsauto","5VJF03","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100709","20100709","N.v.t.","63493","gesloten opbouw"
"Bedrijfsauto","5VJS31","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100909","20100909","N.v.t.","67651","gesloten opbouw"
"Bedrijfsauto","5VJS32","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100910","20100910","N.v.t.","64791","gesloten opbouw"
"Bedrijfsauto","5VKK19","LAND ROVER","DISCOVERY 4","20110103","20110103","N.v.t.","69275","gesloten opbouw"
"Bedrijfsauto","5VLB45","LAND ROVER","DISCOVERY 4","20110105","20110105","N.v.t.","89086","gesloten opbouw"
"Bedrijfsauto","5VLR78","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110218","20110218","N.v.t.","76340","gesloten opbouw"
"Bedrijfsauto","5VNL49","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110422","20110422","N.v.t.","94050","gesloten opbouw"
"Bedrijfsauto","5VNR99","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110521","20110521","N.v.t.","72600","gesloten opbouw"
"Bedrijfsauto","5VPB38","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110530","20110530","N.v.t.","93950","gesloten opbouw"
"Bedrijfsauto","5VPK34","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110713","20110713","N.v.t.","92820","gesloten opbouw"
"Bedrijfsauto","5VPZ07","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110831","20110831","N.v.t.","99580","gesloten opbouw"
"Bedrijfsauto","5VRD42","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110906","20110906","N.v.t.","93610","gesloten opbouw"
"Bedrijfsauto","5VVG78","LAND ROVER","DISCOVERY 4","20110110","20120411","N.v.t.","86434","gesloten opbouw"
"Bedrijfsauto","5VVK44","LAND ROVER","DISCOVERY 4","20120420","20120420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXD77","LAND ROVER","DISCOVERY 4","20120707","20120707","N.v.t.","73045","gesloten opbouw"
"Bedrijfsauto","5VXJ99","LAND ROVER","DISCOVERY 4","20100517","20120709","N.v.t.","86165","gesloten opbouw"
"Bedrijfsauto","68BGFR","LAND ROVER","DISCOVERY 4.0 V8 SLS AUTOMATIC COMMERCIAL","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFS82","LAND ROVER","DISCOVERY 4 COMMERCIAL","20091127","20091127","N.v.t.","57316","gesloten opbouw"
"Bedrijfsauto","6VFT01","LAND ROVER","DISCOVERY 4 COMMERCIAL","20091204","20091204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VHN03","LAND ROVER","DISCOVERY 4","20100518","20100518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJJ07","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100730","20100730","N.v.t.","62314","gesloten opbouw"
"Bedrijfsauto","6VJR00","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100908","20100908","N.v.t.","85560","gesloten opbouw"
"Bedrijfsauto","6VJV19","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100930","20100930","N.v.t.","94440","gesloten opbouw"
"Bedrijfsauto","6VJV20","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100925","20100925","N.v.t.","65923","gesloten opbouw"
"Bedrijfsauto","6VJV21","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100925","20100925","N.v.t.","65923","gesloten opbouw"
"Bedrijfsauto","6VKS70","LAND ROVER","DISCOVERY 4","20101129","20101129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VLN09","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110212","20110212","N.v.t.","92240","gesloten opbouw"
"Bedrijfsauto","6VNF35","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110325","20110325","N.v.t.","80820","gesloten opbouw"
"Bedrijfsauto","6VNF92","LAND ROVER","DISCOVERY 4","20110331","20110331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VNT17","LAND ROVER","DISCOVERY 4","20100917","20110512","N.v.t.","63976","gesloten opbouw"
"Bedrijfsauto","6VSZ48","LAND ROVER","DISCOVERY 4","20120110","20120110","N.v.t.","95285","gesloten opbouw"
"Bedrijfsauto","6VTK03","LAND ROVER","DISCOVERY 4","20120224","20120224","N.v.t.","77346","gesloten opbouw"
"Bedrijfsauto","6VXX97","LAND ROVER","DISCOVERY 4","20101116","20120831","N.v.t.","58804","gesloten opbouw"
"Bedrijfsauto","7VGX04","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100320","20100320","N.v.t.","101490","gesloten opbouw"
"Bedrijfsauto","7VJB63","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100709","20100709","N.v.t.","65923","gesloten opbouw"
"Bedrijfsauto","7VJB64","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100708","20100708","N.v.t.","65923","gesloten opbouw"
"Bedrijfsauto","7VJR25","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100903","20100903","N.v.t.","102190","gesloten opbouw"
"Bedrijfsauto","7VJR26","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100904","20100904","N.v.t.","63493","gesloten opbouw"
"Bedrijfsauto","7VJV92","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100923","20100923","N.v.t.","63493","gesloten opbouw"
"Bedrijfsauto","7VJX80","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100930","20100930","N.v.t.","94440","gesloten opbouw"
"Bedrijfsauto","7VJX81","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100929","20100929","N.v.t.","101660","gesloten opbouw"
"Bedrijfsauto","7VPR22","LAND ROVER","DISCOVERY 4","20111029","20111029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VSJ93","LAND ROVER","DISCOVERY 4","20111012","20111202","N.v.t.","93254","gesloten opbouw"
"Bedrijfsauto","7VSN48","LAND ROVER","DISCOVERY 4 COMMERCIAL","20111223","20111223","N.v.t.","100013","gesloten opbouw"
"Bedrijfsauto","7VST59","LAND ROVER","DISCOVERY 4 COMMERCIAL","20120102","20120102","N.v.t.","100265","gesloten opbouw"
"Bedrijfsauto","7VST61","LAND ROVER","DISCOVERY 4","20120116","20120116","N.v.t.","52240","gesloten opbouw"
"Bedrijfsauto","7VVK38","LAND ROVER","DISCOVERY 4","20120518","20120518","N.v.t.","49380","gesloten opbouw"
"Bedrijfsauto","7VZF97","LAND ROVER","DISCOVERY 4","20120929","20120929","N.v.t.","82167","gesloten opbouw"
"Bedrijfsauto","7VZK09","LAND ROVER","DISCOVERY 4 COMMERCIAL","20121017","20121017","N.v.t.","94873","gesloten opbouw"
"Bedrijfsauto","8VJD50","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100706","20100706","N.v.t.","65013","gesloten opbouw"
"Bedrijfsauto","8VLB02","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110112","20110112","N.v.t.","92410","gesloten opbouw"
"Bedrijfsauto","8VPJ59","LAND ROVER","DISCOVERY 4","20110629","20110629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPK17","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110715","20110715","N.v.t.","71610","gesloten opbouw"
"Bedrijfsauto","8VRP03","LAND ROVER","DISCOVERY 4 COMMERCIAL","20111015","20111015","N.v.t.","96810","gesloten opbouw"
"Bedrijfsauto","8VTH24","LAND ROVER","DISCOVERY 4","20120203","20120203","N.v.t.","65458","gesloten opbouw"
"Bedrijfsauto","8VVG85","LAND ROVER","DISCOVERY 4","20120404","20120404","N.v.t.","71953","gesloten opbouw"
"Bedrijfsauto","8VVN57","LAND ROVER","DISCOVERY 4","20120511","20120511","N.v.t.","65118","gesloten opbouw"
"Bedrijfsauto","8VXB22","LAND ROVER","DISCOVERY 4","20120615","20120615","N.v.t.","74200","gesloten opbouw"
"Bedrijfsauto","8VZS05","LAND ROVER","DISCOVERY 4","20130104","20130104","N.v.t.","105387","gesloten opbouw"
"Bedrijfsauto","8VZZ59","LAND ROVER","DISCOVERY 4","20130104","20130104","N.v.t.","106375","gesloten opbouw"
"Bedrijfsauto","9VFJ91","LAND ROVER","DISCOVERY 4 COMMERCIAL","20091102","20091102","N.v.t.","65392","gesloten opbouw"
"Bedrijfsauto","9VGT60","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100312","20100312","N.v.t.","98650","gesloten opbouw"
"Bedrijfsauto","9VHZ86","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100701","20100701","N.v.t.","67651","gesloten opbouw"
"Bedrijfsauto","9VJF77","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100716","20100716","N.v.t.","65013","gesloten opbouw"
"Bedrijfsauto","9VJJ12","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100730","20100730","N.v.t.","65923","gesloten opbouw"
"Bedrijfsauto","9VJJ14","LAND ROVER","DISCOVERY 4","20100730","20100730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKF53","LAND ROVER","DISCOVERY 4 COMMERCIAL","20101022","20101022","N.v.t.","94440","gesloten opbouw"
"Bedrijfsauto","9VNR53","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110513","20110513","N.v.t.","87140","gesloten opbouw"
"Bedrijfsauto","9VRK28","LAND ROVER","DISCOVERY 4 COMMERCIAL","20111012","20111012","N.v.t.","94800","gesloten opbouw"
"Bedrijfsauto","9VST70","LAND ROVER","DISCOVERY 4 COMMERCIAL","20120131","20120131","N.v.t.","95290","gesloten opbouw"
"Bedrijfsauto","9VSX20","LAND ROVER","DISCOVERY 4","20120116","20120116","N.v.t.","48700","gesloten opbouw"
"Bedrijfsauto","9VTB17","LAND ROVER","DISCOVERY 4","20120118","20120118","N.v.t.","89844","gesloten opbouw"
"Bedrijfsauto","9VTP27","LAND ROVER","DISCOVERY 4","20120330","20120330","N.v.t.","60333","gesloten opbouw"
"Bedrijfsauto","9VVH09","LAND ROVER","DISCOVERY 4","20120420","20120420","N.v.t.","106093","gesloten opbouw"
"Bedrijfsauto","9VVH14","LAND ROVER","DISCOVERY 4","20120425","20120425","N.v.t.","72120","gesloten opbouw"
"Bedrijfsauto","9VXP03","LAND ROVER","DISCOVERY 4","20110428","20110428","N.v.t.","57006","gesloten opbouw"
"Bedrijfsauto","9VZR56","LAND ROVER","DISCOVERY 4","20121109","20121109","N.v.t.","67860","gesloten opbouw"
"Bedrijfsauto","V047SV","LAND ROVER","DISCOVERY 4 LKW 2,7 TD","20100810","20190402","N.v.t.","80109","gesloten opbouw"
"Bedrijfsauto","V058GB","LAND ROVER","DISCOVERY 4","20120612","20170420","N.v.t.","78309","gesloten opbouw"
"Bedrijfsauto","V076FH","LAND ROVER","DISCOVERY 4","20121126","20170310","N.v.t.","80083","gesloten opbouw"
"Bedrijfsauto","V113FT","LAND ROVER","DISCOVERY 4","20120420","20170331","N.v.t.","153650","gesloten opbouw"
"Bedrijfsauto","V133VX","LAND ROVER","DISCOVERY 4","20100927","20190212","N.v.t.","75189","gesloten opbouw"
"Bedrijfsauto","V138BB","LAND ROVER","DISCOVERY 4","20100322","20161014","N.v.t.","62590","gesloten opbouw"
"Bedrijfsauto","V156GG","LAND ROVER","DISCOVERY 4","20100505","20170511","N.v.t.","82699","gesloten opbouw"
"Bedrijfsauto","V176GV","LAND ROVER","DISCOVERY 4","20140415","20170619","N.v.t.","99397","gesloten opbouw"
"Bedrijfsauto","V177ZK","LAND ROVER","DISCOVERY 4","20120730","20190510","N.v.t.","101939","gesloten opbouw"
"Bedrijfsauto","V208TJ","LAND ROVER","DISCOVERY 4","20110817","20190118","N.v.t.","94048","gesloten opbouw"
"Bedrijfsauto","V23DPL","LAND ROVER","DISCOVERY 4","20130724","20220112","N.v.t.","79490","gesloten opbouw"
"Bedrijfsauto","V244LG","LAND ROVER","DISCOVERY 4","20110502","20180117","N.v.t.","85955","gesloten opbouw"
"Bedrijfsauto","V260BR","LAND ROVER","DISCOVERY 4","20120705","20161223","N.v.t.","92632","gesloten opbouw"
"Bedrijfsauto","V309TS","LAND ROVER","DISCOVERY 4","20110624","20120518","N.v.t.","82198","gesloten opbouw"
"Bedrijfsauto","V353BV","LAND ROVER","DISCOVERY 4","20110526","20161208","N.v.t.","90486","gesloten opbouw"
"Bedrijfsauto","V366BH","LAND ROVER","DISCOVERY 4","20120326","20161108","N.v.t.","85987","gesloten opbouw"
"Bedrijfsauto","V387RX","LAND ROVER","DISCOVERY 4","20100707","20180828","N.v.t.","78828","gesloten opbouw"
"Bedrijfsauto","V403PJ","LAND ROVER","DISCOVERY 4","20131010","20180919","N.v.t.","90255","gesloten opbouw"
"Bedrijfsauto","V415BZ","LAND ROVER","DISCOVERY 4","20100512","20161219","N.v.t.","74390","gesloten opbouw"
"Bedrijfsauto","V445SG","LAND ROVER","DISCOVERY 4","20121130","20180919","N.v.t.","95699","gesloten opbouw"
"Bedrijfsauto","V447DT","LAND ROVER","DISCOVERY 4","20110131","20170201","N.v.t.","92091","gesloten opbouw"
"Bedrijfsauto","V47DTD","LAND ROVER","DISCOVERY 4","20100217","20240313","N.v.t.","78078","gesloten opbouw"
"Bedrijfsauto","V486BL","LAND ROVER","DISCOVERY 4","20130822","20180105","N.v.t.","102317","gesloten opbouw"
"Bedrijfsauto","V523PN","LAND ROVER","DISCOVERY 4","20111206","20180608","N.v.t.","103820","gesloten opbouw"
"Bedrijfsauto","V584BH","LAND ROVER","DISCOVERY 4 3.0 TDV6","20150126","20161103","N.v.t.","79924","gesloten opbouw"
"Bedrijfsauto","V591SR","LAND ROVER","DISCOVERY 4","20100726","20181022","N.v.t.","81738","gesloten opbouw"
"Bedrijfsauto","V620NB","LAND ROVER","DISCOVERY 4","20121130","20180309","N.v.t.","83846","gesloten opbouw"
"Bedrijfsauto","V648TX","LAND ROVER","DISCOVERY 4","20130626","20181217","N.v.t.","71053","gesloten opbouw"
"Bedrijfsauto","V70DFX","LAND ROVER","DISCOVERY 4","20100225","20111024","N.v.t.","78078","gesloten opbouw"
"Bedrijfsauto","V724VV","LAND ROVER","DISCOVERY 4","20110621","20121108","N.v.t.","93928","gesloten opbouw"
"Bedrijfsauto","V750XH","LAND ROVER","DISCOVERY 4","20100325","20120615","N.v.t.","65185","gesloten opbouw"
"Bedrijfsauto","V756RD","LAND ROVER","DISCOVERY 4","20120817","20180628","N.v.t.","92865","gesloten opbouw"
"Bedrijfsauto","V76DLJ","LAND ROVER","DISCOVERY 4","20110330","20240309","N.v.t.","181386","gesloten opbouw"
"Bedrijfsauto","V772DN","LAND ROVER","DISCOVERY 4","20110929","20170120","N.v.t.","88827","gesloten opbouw"
"Bedrijfsauto","V798VH","LAND ROVER","DISCOVERY 4","20131127","20190119","N.v.t.","102317","gesloten opbouw"
"Bedrijfsauto","V805NP","LAND ROVER","DISCOVERY 4","20100218","20180409","N.v.t.","59652","gesloten opbouw"
"Bedrijfsauto","V810GF","LAND ROVER","DISCOVERY 4","20121115","20170505","N.v.t.","104142","gesloten opbouw"
"Bedrijfsauto","V838PJ","LAND ROVER","DISCOVERY 4","20130927","20180601","N.v.t.","90255","gesloten opbouw"
"Bedrijfsauto","V842NX","LAND ROVER","DISCOVERY 4","20130726","20180730","N.v.t.","130248","gesloten opbouw"
"Bedrijfsauto","V846NX","LAND ROVER","DISCOVERY 4","20101201","20180425","N.v.t.","78172","gesloten opbouw"
"Bedrijfsauto","V855ZT","LAND ROVER","DISCOVERY 4","20110513","20190706","N.v.t.","86379","gesloten opbouw"
"Bedrijfsauto","V867JV","LAND ROVER","DISCOVERY 4","20101101","20171107","N.v.t.","97325","gesloten opbouw"
"Bedrijfsauto","V880DT","LAND ROVER","DISCOVERY 4","20130125","20170203","N.v.t.","93588","gesloten opbouw"
"Bedrijfsauto","V899FS","LAND ROVER","DISCOVERY 4","20110722","20170402","N.v.t.","91700","gesloten opbouw"
"Bedrijfsauto","V919LB","LAND ROVER","DISCOVERY 4","20110316","20180113","N.v.t.","82199","gesloten opbouw"
"Bedrijfsauto","V936TK","LAND ROVER","DISCOVERY 4","20110217","20190405","N.v.t.","85658","gesloten opbouw"
"Bedrijfsauto","V984VL","LAND ROVER","DISCOVERY 4","20110616","20190412","N.v.t.","83592","gesloten opbouw"
"Bedrijfsauto","V988NG","LAND ROVER","DISCOVERY 4","20100416","20180320","N.v.t.","139279","gesloten opbouw"
"Bedrijfsauto","VB128J","LAND ROVER","DISCOVERY 4","20120102","20130111","N.v.t.","89540","gesloten opbouw"
"Bedrijfsauto","VB194X","LAND ROVER","DISCOVERY 4","20120626","20130425","N.v.t.","72024","gesloten opbouw"
"Bedrijfsauto","VB263J","LAND ROVER","DISCOVERY 4","20130118","20130118","N.v.t.","123155","gesloten opbouw"
"Bedrijfsauto","VB279L","LAND ROVER","DISCOVERY 4","20130207","20130207","N.v.t.","103241","gesloten opbouw"
"Bedrijfsauto","VB476P","LAND ROVER","DISCOVERY 4","20130209","20130209","N.v.t.","81749","gesloten opbouw"
"Bedrijfsauto","VB542V","LAND ROVER","DISCOVERY 4","20130429","20130429","N.v.t.","106000","gesloten opbouw"
