"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JHLH31","FORD","ESCORT XR3I CABRIO U9","19900313","19940809","BLAUW",,"cabriolet"
"Personenauto","JLHB87","FORD","ESCORT XR3I CABRIO U9","19880729","19940915","WIT",,"cabriolet"
"Personenauto","JSDF10","FORD","ESCORT XR3I CABRIO U9","19880704","19941116","WIT",,"cabriolet"
"Personenauto","JSNP19","FORD","ESCORT XR3I CABRIO U9","19880721","19941125","WIT",,"cabriolet"
"Personenauto","LLHS89","FORD","ESCORT XR3I CABRIO U9","19880426","19950508","BLAUW",,"cabriolet"
"Personenauto","LNGJ08","FORD","ESCORT XR3I CABRIO U9","19870708","19950517","ROOD",,"cabriolet"
"Personenauto","LPFH90","FORD","ESCORT XR3I CABRIO U9","19861013","19950531","GEEL",,"cabriolet"
"Personenauto","LPVH57","FORD","ESCORT XR3I CABRIO U9","19870605","19950612","PAARS",,"cabriolet"
"Personenauto","LPZL22","FORD","ESCORT XR3I CABRIO U9","19870930","19950613","WIT",,"cabriolet"
"Personenauto","LRLV13","FORD","ESCORT XR3I CABRIO U9","19880706","19950620","BLAUW",,"cabriolet"
"Personenauto","LTFG12","FORD","ESCORT XR3I CABRIO U9","19900517","19950714","ROOD",,"cabriolet"
"Personenauto","LTGB97","FORD","ESCORT XR3I CABRIO U9","19881202","19950717","GRIJS",,"cabriolet"
"Personenauto","LXDX86","FORD","ESCORT XR3I CABRIO U9","19870626","19950825","ZWART",,"cabriolet"
"Personenauto","LXDZ52","FORD","ESCORT XR3I CABRIO U9","19880527","19950824","BLAUW",,"cabriolet"
"Personenauto","LXTN79","FORD","ESCORT XR3I CABRIO U9","19861020","19950906","GRIJS",,"cabriolet"
"Personenauto","NHDL47","FORD","ESCORT XR3I CABRIO U9","19871203","19960226","GRIJS",,"cabriolet"
"Personenauto","NPXT14","FORD","ESCORT XR3I CABRIO U9","19880720","19960220","ZWART",,"cabriolet"
"Personenauto","NSRD20","FORD","ESCORT XR3I CABRIO U9","19880428","19960315","GRIJS",,"cabriolet"
"Personenauto","NTLX77","FORD","ESCORT XR3I CABRIO U9","19890201","19960327","BLAUW",,"cabriolet"
"Personenauto","PBDT21","FORD","ESCORT XR3I CABRIO U9","19870407","20000519","WIT",,"cabriolet"
"Personenauto","PBHV38","FORD","ESCORT XR3I CABRIO U9","19890210","19960515","ROOD",,"cabriolet"
"Personenauto","PDHH91","FORD","ESCORT XR3I CABRIO U9","19880527","19960607","GRIJS",,"cabriolet"
"Personenauto","PDPR19","FORD","ESCORT XR3I CABRIO U9","19900603","19960605","WIT",,"cabriolet"
"Personenauto","PDST69","FORD","ESCORT XR3I CABRIO U9","19880610","19960610","GRIJS",,"cabriolet"
"Personenauto","PFNL76","FORD","ESCORT XR3I CABRIO U9","19880630","19960614","ZWART",,"cabriolet"
"Personenauto","PGRL03","FORD","ESCORT XR3I CABRIO U9","19880129","19960626","BLAUW",,"cabriolet"
"Personenauto","PHSX67","FORD","ESCORT XR3I CABRIO U9","19900220","19970414","GROEN",,"cabriolet"
"Personenauto","PNFH05","FORD","ESCORT XR3I CABRIO U9","19880416","19970609","GRIJS",,"cabriolet"
"Personenauto","PPSF53","FORD","ESCORT XR3I CABRIO U9","19881221","19960924","BLAUW",,"cabriolet"
"Personenauto","PRPP25","FORD","ESCORT XR3I CABRIO U9","19880628","19961028","GRIJS",,"cabriolet"
"Personenauto","PTFZ94","FORD","ESCORT XR3I CABRIO U9","19891107","19961031","ZWART",,"cabriolet"
"Personenauto","RHZP34","FORD","ESCORT XR3I CABRIO U9","19880509","19970321","GRIJS",,"cabriolet"
"Personenauto","RLJP86","FORD","ESCORT XR3I CABRIO U9","19890718","19970416","PAARS",,"cabriolet"
"Personenauto","RNDH38","FORD","ESCORT XR3I CABRIO U9","19891030","19970522","ZWART",,"cabriolet"
"Personenauto","RNFR49","FORD","ESCORT XR3I CABRIO U9","19891108","19970421","ROOD",,"cabriolet"
"Personenauto","RNHT16","FORD","ESCORT XR3I CABRIO U9","19901203","19970522","ZWART",,"cabriolet"
"Personenauto","RRGZ15","FORD","ESCORT XR3I CABRIO U9","19880524","19970523","BLAUW",,"cabriolet"
"Personenauto","RRJR28","FORD","ESCORT XR3I CABRIO U9","19890725","19970530","GRIJS",,"cabriolet"
"Personenauto","RRNB35","FORD","ESCORT XR3I CABRIO U9","19890607","19970520","GRIJS",,"cabriolet"
"Personenauto","RSDB31","FORD","ESCORT XR3I CABRIO U9","19880804","19980407","WIT",,"cabriolet"
"Personenauto","RSHN49","FORD","ESCORT XR3I CABRIO U9","19900322","19970530","BLAUW",,"cabriolet"
"Personenauto","RSHP30","FORD","ESCORT XR3I CABRIO U9","19880722","19970605","ZWART",,"cabriolet"
"Personenauto","RTBF36","FORD","ESCORT XR3I CABRIO U9","19880211","19980216","GRIJS",,"cabriolet"
"Personenauto","RTDT13","FORD","ESCORT XR3I CABRIO U9","19891228","19970617","ZWART",,"cabriolet"
"Personenauto","RTPV19","FORD","ESCORT XR3I CABRIO U9","19890110","19970917","ORANJE",,"cabriolet"
"Personenauto","RTZX58","FORD","ESCORT XR3I CABRIO U9","19880525","19970623","BLAUW",,"cabriolet"
"Personenauto","RXDS57","FORD","ESCORT XR3I CABRIO U9","19890303","19980117","WIT",,"cabriolet"
"Personenauto","RXHT40","FORD","ESCORT XR3I CABRIO U9","19890605","19970716","ROOD",,"cabriolet"
"Personenauto","RXRR38","FORD","ESCORT XR3I CABRIO U9","19900525","19970725","ROOD",,"cabriolet"
"Personenauto","SBGL35","FORD","ESCORT XR3I CABRIO U9","19871214","19971110","GRIJS",,"cabriolet"
"Personenauto","SJPR20","FORD","ESCORT XR3I CABRIO U9","19891011","19980108","BLAUW",,"cabriolet"
"Personenauto","SXXR27","FORD","ESCORT XR3I CABRIO U9","19910313","19980213","ROOD",,"cabriolet"
"Personenauto","TBGG03","FORD","ESCORT XR3I CABRIO U9","19900216","19980309","ROOD",,"cabriolet"
"Personenauto","TBTJ97","FORD","ESCORT XR3I CABRIO U9","19880226","19980331","GRIJS",,"cabriolet"
"Personenauto","TFTS35","FORD","ESCORT XR3I CABRIO U9","19900626","19981218","ROOD",,"cabriolet"
"Personenauto","THBB08","FORD","ESCORT XR3I CABRIO U9","19900326","19980420","PAARS",,"cabriolet"
"Personenauto","THBF17","FORD","ESCORT XR3I CABRIO U9","19910227","19980420","ROOD",,"cabriolet"
"Personenauto","THBF67","FORD","ESCORT XR3I CABRIO U9","19910312","19980417","GROEN",,"cabriolet"
"Personenauto","THRR84","FORD","ESCORT XR3I CABRIO U9","19910314","19980429","ROOD",,"cabriolet"
"Personenauto","TJZP09","FORD","ESCORT XR3I CABRIO U9","19880310","19980525","GRIJS",,"cabriolet"
"Personenauto","TNLT77","FORD","ESCORT XR3I CABRIO U9","19900605","19980603","BLAUW",,"cabriolet"
"Personenauto","TZSP05","FORD","ESCORT XR3I CABRIO U9","19910419","19981024","ROOD",,"cabriolet"
"Personenauto","XL33ZH","FORD","ESCORT XR3I CABRIO U9","19890704","19890704","PAARS",,"cabriolet"
"Personenauto","XN69GX","FORD","ESCORT XR3I CABRIO U9","19890708","19890708","GROEN",,"cabriolet"
"Personenauto","XS68PR","FORD","ESCORT XR3I CABRIO U9","19891020","19891020","WIT",,"cabriolet"
"Personenauto","XY25BJ","FORD","ESCORT XR3I CABRIO U9","19900131","19900131","GRIJS",,"cabriolet"
"Personenauto","YG84TT","FORD","ESCORT XR3I CABRIO U9","19900328","19900328","PAARS",,"cabriolet"
"Personenauto","YG89LB","FORD","ESCORT XR3I CABRIO U9","19900330","19900330","GROEN",,"cabriolet"
"Personenauto","YP46SR","FORD","ESCORT XR3I CABRIO U9","19900710","19900710","ROOD",,"cabriolet"
"Personenauto","YP79JB","FORD","ESCORT XR3I CABRIO U9","19890630","19900702","WIT",,"cabriolet"
"Personenauto","ZBZR97","FORD","ESCORT XR3I CABRIO U9","19900810","19990402","WIT",,"cabriolet"
"Personenauto","ZDNF11","FORD","ESCORT XR3I CABRIO U9","19880905","19990413","WIT",,"cabriolet"
"Personenauto","ZDTV43","FORD","ESCORT XR3I CABRIO U9","19900322","19990412","ZWART",,"cabriolet"
"Personenauto","ZFPH65","FORD","ESCORT XR3I CABRIO U9","19900309","19990602","BLAUW",,"cabriolet"
