"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19SLNB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940210","20060304","GROEN",,"kampeerwagen"
"Personenauto","19ZJBX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19960626","20080508","GROEN",,"kampeerwagen"
"Personenauto","20HHB5","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910531","20081121","WIT",,"kampeerwagen"
"Personenauto","21RBPK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940321","20050309","ROOD",,"kampeerwagen"
"Personenauto","21SXTX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19921123","20060609","WIT",,"kampeerwagen"
"Personenauto","21ZNRH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940317","20080412","WIT",,"kampeerwagen"
"Personenauto","23FHJX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910826","20000407","WIT",,"kampeerwagen"
"Personenauto","23PSXV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910611","20041112","WIT",,"kampeerwagen"
"Personenauto","23PTVZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920714","20041204","GROEN",,"kampeerwagen"
"Personenauto","23XBJN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW    SYNCRO","19940524","20070322","ROOD",,"kampeerwagen"
"Personenauto","23XFFH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930505","20070521","GROEN",,"kampeerwagen"
"Personenauto","24FRFX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920703","20000602","WIT",,"kampeerwagen"
"Personenauto","24LFVX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920819","20030329","GROEN",,"kampeerwagen"
"Personenauto","24NGVN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920630","20030912","BLAUW",,"kampeerwagen"
"Personenauto","24PDHF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950329","20040526","WIT",,"kampeerwagen"
"Personenauto","24PDND","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910423","20050311","WIT",,"kampeerwagen"
"Personenauto","24PJXH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950607","20040722","GROEN",,"kampeerwagen"
"Personenauto","24RTGN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950314","20050903","ROOD",,"kampeerwagen"
"Personenauto","25FZJB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930317","20000825","GRIJS",,"kampeerwagen"
"Personenauto","25LFVX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910626","20030301","GROEN",,"kampeerwagen"
"Personenauto","26GBG6","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910614","20080523","WIT",,"kampeerwagen"
"Personenauto","26NZTZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950410","20040407","GROEN",,"kampeerwagen"
"Personenauto","26ZLVX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19951009","20080530","WIT",,"kampeerwagen"
"Personenauto","28RRTP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920618","20060314","WIT",,"kampeerwagen"
"Personenauto","29DPTH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930401","19991028","ROOD",,"kampeerwagen"
"Personenauto","29SPGN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950629","20060325","GROEN",,"kampeerwagen"
"Personenauto","30GHTN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910527","20001221","WIT",,"kampeerwagen"
"Personenauto","30NPSH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920402","20040406","BRUIN",,"kampeerwagen"
"Personenauto","30PJLX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930715","20040714","WIT",,"kampeerwagen"
"Personenauto","30ZHXK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19941013","20080521","WIT",,"kampeerwagen"
"Personenauto","31DPTH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911202","19991022","GRIJS",,"kampeerwagen"
"Personenauto","31FLGG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910312","20000824","ROOD",,"kampeerwagen"
"Personenauto","31XGVG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19941114","20070615","WIT",,"kampeerwagen"
"Personenauto","31ZPBN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920907","20080426","WIT",,"kampeerwagen"
"Personenauto","32GFBP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940609","20001013","GROEN",,"kampeerwagen"
"Personenauto","32JZNF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950713","20021026","WIT",,"kampeerwagen"
"Personenauto","32LVNN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910517","20030616","ROOD",,"kampeerwagen"
"Personenauto","32PFFT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910626","20040719","WIT",,"kampeerwagen"
"Personenauto","33DPTH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930917","19991027","WIT",,"kampeerwagen"
"Personenauto","33GLXN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910215","20010105","WIT",,"kampeerwagen"
"Personenauto","33HFLG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911024","20020205","WIT",,"kampeerwagen"
"Personenauto","33JHPR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940413","20020412","WIT",,"kampeerwagen"
"Personenauto","33PBRS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920522","20040508","GRIJS",,"kampeerwagen"
"Personenauto","35DRBV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911007","19991110","WIT",,"kampeerwagen"
"Personenauto","36GKSV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930930","20001228","GROEN",,"kampeerwagen"
"Personenauto","36GTVK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920929","20010407","WIT",,"kampeerwagen"
"Personenauto","36LNBS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910709","20030319","WIT",,"kampeerwagen"
"Personenauto","37FZDL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940510","20001003","ROOD",,"kampeerwagen"
"Personenauto","37HDRR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910924","20010531","WIT",,"kampeerwagen"
"Personenauto","37LXJT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910320","20030611","WIT",,"kampeerwagen"
"Personenauto","37PDNF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950301","20040525","WIT",,"kampeerwagen"
"Personenauto","37TJST","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19960726","20061007","WIT",,"kampeerwagen"
"Personenauto","37TNKH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920618","20061223","WIT",,"kampeerwagen"
"Personenauto","38HFLG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910510","20010713","ROOD",,"kampeerwagen"
"Personenauto","38XJJV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920319","20070615","ROOD",,"kampeerwagen"
"Personenauto","39GXSX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910515","20010607","ROOD",,"kampeerwagen"
"Personenauto","39JGPD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920109","20020329","BLAUW",,"kampeerwagen"
"Personenauto","39NDVS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910516","20030905","ROOD",,"kampeerwagen"
"Personenauto","39RJRH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920722","20050604","WIT",,"kampeerwagen"
"Personenauto","40HKLL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930621","20011029","GROEN",,"kampeerwagen"
"Personenauto","40LVZX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19921027","20030628","WIT",,"kampeerwagen"
"Personenauto","41HJBH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920325","20010718","WIT",,"kampeerwagen"
"Personenauto","41NVRX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930514","20040312","WIT",,"kampeerwagen"
"Personenauto","41PDJP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910905","20040503","WIT",,"kampeerwagen"
"Personenauto","42FHNZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920618","20000329","WIT",,"kampeerwagen"
"Personenauto","42JGDX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910327","20020404","ROOD",,"kampeerwagen"
"Personenauto","42JPBK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910926","20020903","WIT",,"kampeerwagen"
"Personenauto","44GDXX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910425","20001026","WIT",,"kampeerwagen"
"Personenauto","44TPPD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930708","20070123","WIT",,"kampeerwagen"
"Personenauto","45DPXD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910625","19991030","WIT",,"kampeerwagen"
"Personenauto","45FBFJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930526","20000126","WIT",,"kampeerwagen"
"Personenauto","45FRVT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910718","20000609","WIT",,"kampeerwagen"
"Personenauto","45HHTK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910326","20010908","ROOD",,"kampeerwagen"
"Personenauto","45HJR1","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910703","20081219","ROOD",,"kampeerwagen"
"Personenauto","45XLVV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19921028","20070808","GRIJS",,"kampeerwagen"
"Personenauto","46DJRT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910409","19990915","WIT",,"kampeerwagen"
"Personenauto","46NRTZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910627","20040116","WIT",,"kampeerwagen"
"Personenauto","46RHZR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930405","20050408","GROEN",,"kampeerwagen"
"Personenauto","47DFRF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910930","19990717","WIT",,"kampeerwagen"
"Personenauto","47FVVV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940630","20000720","GROEN",,"kampeerwagen"
"Personenauto","47TPBB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920618","20061216","WIT",,"kampeerwagen"
"Personenauto","48HZBB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940509","20020118","ROOD",,"kampeerwagen"
"Personenauto","48SKLD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940120","20060624","ROOD",,"kampeerwagen"
"Personenauto","48XKZG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940708","20070907","GROEN",,"kampeerwagen"
"Personenauto","49DHHX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930506","19990817","GROEN",,"kampeerwagen"
"Personenauto","49GHJV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910705","20001124","WIT",,"kampeerwagen"
"Personenauto","49GHRH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920520","20001109","WIT",,"kampeerwagen"
"Personenauto","49HFRP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19921019","20010619","WIT",,"kampeerwagen"
"Personenauto","49HPXF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910319","20011017","WIT",,"kampeerwagen"
"Personenauto","49HRLJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920512","20011026","GROEN",,"kampeerwagen"
"Personenauto","49LNBR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910626","20030315","WIT",,"kampeerwagen"
"Personenauto","49LVTN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910320","20030614","WIT",,"kampeerwagen"
"Personenauto","49SZFH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950327","20060608","ROOD",,"kampeerwagen"
"Personenauto","50FDPZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920421","20000311","ROOD",,"kampeerwagen"
"Personenauto","50GJFF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW SYNCRO","19940323","20001206","BLAUW",,"kampeerwagen"
"Personenauto","50GKPV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910625","20010113","WIT",,"kampeerwagen"
"Personenauto","51DHKV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910419","19990910","BLAUW",,"kampeerwagen"
"Personenauto","51DNRL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910819","19991005","WIT",,"kampeerwagen"
"Personenauto","51FVVV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930427","20000725","BLAUW",,"kampeerwagen"
"Personenauto","52FNXS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910411","20000519","WIT",,"kampeerwagen"
"Personenauto","52JFKZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940824","20020404","GROEN",,"kampeerwagen"
"Personenauto","52SZRG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19960109","20060623","WIT",,"kampeerwagen"
"Personenauto","53FNBF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910906","20000428","WIT",,"kampeerwagen"
"Personenauto","53JDLT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910620","20020226","GROEN",,"kampeerwagen"
"Personenauto","53XPXP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930513","20070817","WIT",,"kampeerwagen"
"Personenauto","54FNBF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910322","20000427","WIT",,"kampeerwagen"
"Personenauto","54HVHH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920113","20011221","GROEN",,"kampeerwagen"
"Personenauto","54HXLX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910108","20020117","GROEN",,"kampeerwagen"
"Personenauto","54NKDZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920313","20031027","WIT",,"kampeerwagen"
"Personenauto","54XNVT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910304","20071109","WIT",,"kampeerwagen"
"Personenauto","55FHDV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911204","20000421","ROOD",,"kampeerwagen"
"Personenauto","55GGBD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910704","20001023","WIT",,"kampeerwagen"
"Personenauto","55GGHL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910425","20001118","WIT",,"kampeerwagen"
"Personenauto","55HLGJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910729","20010830","WIT",,"kampeerwagen"
"Personenauto","55PKDK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910219","20040727","WIT",,"kampeerwagen"
"Personenauto","55TZZP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930518","20070316","WIT",,"kampeerwagen"
"Personenauto","56FPST","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910528","20000818","WIT",,"kampeerwagen"
"Personenauto","56HBZH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940310","20010525","WIT",,"kampeerwagen"
"Personenauto","56JDPX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910808","20020513","WIT",,"kampeerwagen"
"Personenauto","56JJPV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910627","20020510","WIT",,"kampeerwagen"
"Personenauto","56LPHH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930518","20030418","WIT",,"kampeerwagen"
"Personenauto","56NFNJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950522","20031024","WIT",,"kampeerwagen"
"Personenauto","56NXKF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930602","20040327","GROEN",,"kampeerwagen"
"Personenauto","57GGSP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910506","20001209","WIT",,"kampeerwagen"
"Personenauto","57NXHS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940628","20040327","ROOD",,"kampeerwagen"
"Personenauto","57THJS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950706","20060916","GROEN",,"kampeerwagen"
"Personenauto","58DSBP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950213","20000113","GROEN",,"kampeerwagen"
"Personenauto","58NTLX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940711","20040212","GRIJS",,"kampeerwagen"
"Personenauto","58XKTT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920228","20070706","WIT",,"kampeerwagen"
"Personenauto","59GGD5","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910823","20080724","WIT",,"kampeerwagen"
"Personenauto","59TZFS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910412","20070305","ROOD",,"kampeerwagen"
"Personenauto","5KHL31","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920715","20130424","GROEN",,"kampeerwagen"
"Personenauto","5TJR32","VOLKSWAGEN","KAMPEERAUTO I D 57 KW SYNCRO","19951020","20140308","WIT",,"kampeerwagen"
"Personenauto","5TXL31","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19960209","20140607","BLAUW",,"kampeerwagen"
"Personenauto","61HDHB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910522","20010523","WIT",,"kampeerwagen"
"Personenauto","61HJL3","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930310","20081217","GROEN",,"kampeerwagen"
"Personenauto","61THJR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950207","20060916","WIT",,"kampeerwagen"
"Personenauto","62NSZH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19950201","20040203","GROEN",,"kampeerwagen"
"Personenauto","62RVPP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950103","20050923","GROEN",,"kampeerwagen"
"Personenauto","63LSKF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930331","20030514","WIT",,"kampeerwagen"
"Personenauto","64DVFR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910705","19991229","WIT",,"kampeerwagen"
"Personenauto","64GHHT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910411","20001117","WIT",,"kampeerwagen"
"Personenauto","65FRZK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950330","20000610","WIT",,"kampeerwagen"
"Personenauto","66DNGB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910514","19991018","GROEN",,"kampeerwagen"
"Personenauto","66LGRJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950407","20030329","WIT",,"kampeerwagen"
"Personenauto","67FJTS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940330","20000513","WIT",,"kampeerwagen"
"Personenauto","67GSGB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930322","20010504","GROEN",,"kampeerwagen"
"Personenauto","67LPH4","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910626","20100723","WIT",,"kampeerwagen"
"Personenauto","67XSRX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910419","20071004","WIT",,"kampeerwagen"
"Personenauto","67XZRZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940505","20071115","ROOD",,"kampeerwagen"
"Personenauto","68GRRF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910418","20010314","WIT",,"kampeerwagen"
"Personenauto","68NXPP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910621","20040506","WIT",,"kampeerwagen"
"Personenauto","69XSKZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930806","20070915","ROOD",,"kampeerwagen"
