"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG42XD","Oplegger","ATM","OKA 15/27","20240321","20240318",,"kipper",,"N.v.t.","N.v.t.",,,"7780","44000",,,,"20020321","20020321","Geen verstrekking in Open Data",,"N.v.t.","100","36220",,,,,,,"980",,,"1086","253","O4",,,"tegen r. balk 065 cm v. hart koppeling","44000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-21T00:00:00.000","2024-03-18T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG48TT","Oplegger","ATM","OKF LSL 15130","20240125",,,"kipper",,"N.v.t.","N.v.t.",,,"12510","45000",,,,"20011129","20011129","Geen verstrekking in Open Data",,"N.v.t.","100","32490",,,,,,,"909",,,"1035","252","O4",,,"tegen r. balk 050 cm v. hart koppeling","45000",,,,,,,,"754","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-25T00:00:00.000",,"2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG50HG","Oplegger","ATM","OKA 15/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"6820","42000",,,,"20000511","20000511","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"830",,,"940","252","O4",,,"r. op balk vooraan 050 cm v. hart koppeling","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53XH","Oplegger","ATM","OKA 15/27","20240404","20240320",,"kipper",,"N.v.t.","N.v.t.",,,"7780","44000",,,,"20020404","20020404","Geen verstrekking in Open Data",,"N.v.t.","100","36220",,,,,,,"980",,,"1105","253","O4",,,"tegen r. balk 065 cm v. hart koppeling","44000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-04T00:00:00.000","2024-03-20T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62NG","Oplegger","ATM","OKA 17/27","20240602",,,"kipper",,"N.v.t.","N.v.t.",,,"9940","44000",,,,"20010208","20010208","Geen verstrekking in Open Data",,"N.v.t.","100","34060",,,,,,,"850",,,,"254","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"711","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-02T00:00:00.000",,"2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67YP","Oplegger","ATM","OKA 15/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"5980","42000",,,,"20020704","20020704","Geen verstrekking in Open Data",,"N.v.t.","100","36020",,,,,,,"765",,,"896","254","O4",,,"tegen r. balk 085 cm v. hart koppeling","42000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76VJ","Oplegger","ATM","OKA A5/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"6060","42000",,,,"20020124","20020124","Geen verstrekking in Open Data",,"N.v.t.","100","35940",,,,,,,"765",,,"896","249","O4",,,"tegen r. balk 085 cm v. hart koppeling","42000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG83DG","Oplegger","ATM","OKA 15127","20221011",,,"kipper",,"N.v.t.","N.v.t.",,,"10780","42000",,,,"19991007","19991007","Geen verstrekking in Open Data",,"N.v.t.","100","31220",,,,,,,"845",,,"935","254","O4",,,"tegen r. balk 070 cm v. hart koppeling","42000",,,,,,,,"701","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-11T00:00:00.000",,"1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05ZY","Oplegger","ATM","OKA 17/27","20221121",,,"kipper",,"N.v.t.","N.v.t.",,,"10420","44000",,,,"20050908","20050908","Geen verstrekking in Open Data",,"N.v.t.","100","33580",,,,,,,"862",,,"958","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"726","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-21T00:00:00.000",,"2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23RN","Oplegger","ATM","OKA 15/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"7180","42000",,,,"20040923","20040923","Geen verstrekking in Open Data",,"N.v.t.","100","34820",,,,,,,"830",,,"905","254","O4",,,"tegen voorzyde r. balk","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38JZ","Oplegger","ATM","OKA 15/27","20221115",,,"kipper",,"N.v.t.","N.v.t.",,,"6170","42000",,,,"20040106","20040106","Geen verstrekking in Open Data",,"N.v.t.","100","35830",,,,,,,"765",,,"915","250","O4",,,"tegen voorzyde r. balk","42000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-15T00:00:00.000",,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH39HG","Oplegger","ATM","OKA 15/27","20240127",,,"kipper",,"N.v.t.","N.v.t.",,,"8360","42000",,,,"20030821","20030821","Geen verstrekking in Open Data",,"N.v.t.","100","33640",,,,,,,"840",,,"940","254","O4",,,"tegen voorzyde r. balk","42000",,,,,,,,"701","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43GD","Oplegger","ATM","OKA 17/27","20230711",,,"kipper",,"N.v.t.","N.v.t.",,,"8260","44000",,,,"20030521","20030521","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,"780",,,"880","252","O4",,,"r. tegen voorste dwarsbalk","44000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-11T00:00:00.000",,"2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43YF","Oplegger","ATM","OKA 15/27","20230107",,,"kipper",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20050512","20050512","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,,"803",,,"962","255","O4",,,"tegen voorzyde r. balk","42000",,,,,,,,"663","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-07T00:00:00.000",,"2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH47ZZ","Oplegger","ATM","OKA 17/27","20220915",,,"kipper",,"N.v.t.","N.v.t.",,,"7470","44000",,,,"20050915","20050915","Geen verstrekking in Open Data",,"N.v.t.","100","36530",,,,,,,"1062",,,"1234","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-15T00:00:00.000",,"2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66ZD","Oplegger","ATM","OKA 17/27","20240707","20240418",,"kipper",,"N.v.t.","N.v.t.",,,"7400","44000",,,,"20050707","20050707","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,,"980",,,"1093","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-07T00:00:00.000","2024-04-18T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH74GD","Oplegger","ATM","OKA15/27",,"20180411",,"kipper",,"N.v.t.","N.v.t.",,,"7970","42000",,,,"20030522","20030522","Geen verstrekking in Open Data",,"N.v.t.","100","34030",,,,,,,"895",,,"989","249","O4",,,"tegen voorzyde r. balk","42000",,,,,,,,"756","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-04-11T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH75LG","Oplegger","ATM","OKA 15/27","20221206",,,"kipper",,"N.v.t.","N.v.t.",,,"7180","42000",,,,"20040318","20040318","Geen verstrekking in Open Data",,"N.v.t.","100","34820",,,,,,,"815",,,"910","255","O4",,,"tegen voorzyde r. balk","42000",,,,,,,,"676","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-06T00:00:00.000",,"2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
