"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1710BB","Bedrijfsauto","BEDFORD","97170 TM","20251111","20211110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2260","1490","2265","1590",,,"19741025","19741025","Geen verstrekking in Open Data",,"Ja",,"775",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-11T00:00:00.000","2021-11-10T00:00:00.000","1974-10-25T00:00:00.000","1974-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DB16","Bedrijfsauto","BEDFORD","97170-OG",,"20200803",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19780519","19780519","Geen verstrekking in Open Data",,"Nee",,"935",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-03T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21EB95","Bedrijfsauto","BEDFORD","97370-OE","20210321","20180907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1348","2500","1448",,,"19780710","19780710","Geen verstrekking in Open Data",,"Nee",,"1152",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-21T00:00:00.000","2018-09-07T00:00:00.000","1978-07-10T00:00:00.000","1978-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NB16","Bedrijfsauto","BEDFORD","97170","20240703","20001026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1262","2336","1362",,,"19790628","19790628","Geen verstrekking in Open Data",,"Ja",,"1074",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-03T00:00:00.000","2000-10-26T00:00:00.000","1979-06-28T00:00:00.000","1979-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD41","Bedrijfsauto","BEDFORD","97170-TM",,"20210504",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2297","1300","2260","1400",,,"19741025","20160511","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"204","N1",,,"r. schutbord by motorruimte","2260",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2021-05-04T00:00:00.000","1974-10-25T00:00:00.000","2016-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26AB74","Bedrijfsauto","BEDFORD",,"20240926","20161007",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1256","790","1290","890","395",,"19780103","19780103","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,,"4",,,,,"149","N1",,,"op r. voorwielscherm onder motorkap","1290",,,,,,,"0.05","233","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-26T00:00:00.000","2016-10-07T00:00:00.000","1978-01-03T00:00:00.000","1978-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GB49","Bedrijfsauto","BEDFORD","97370 TL",,"19891118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1362","2500","1462",,,"19781106","19781106","Geen verstrekking in Open Data",,"Nee",,"1138",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-11-18T00:00:00.000","1978-11-06T00:00:00.000","1978-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PB08","Bedrijfsauto","BEDFORD","CALV-4",,"20170926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2000","1430",,,"19630514","19630514","Geen verstrekking in Open Data",,"Ja",,"670",,,,,"0","4","0","0",,"0","178","N1",,,"op r. balk 025 cm v. vooras","2000",,,,,,"0","0.03","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-09-26T00:00:00.000","1963-05-14T00:00:00.000","1963-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2902NB","Bedrijfsauto","BEDFORD","97170-OG",,"20020426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1500","2265","1600",,,"19760510","19760510","Geen verstrekking in Open Data",,"Nee",,"765",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-04-26T00:00:00.000","1976-05-10T00:00:00.000","1976-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3122XB","Bedrijfsauto","BEDFORD","97170-OG","20161129","20190321",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19770714","19770714","Geen verstrekking in Open Data",,"Nee",,"935",,,,,"0","4","0","0",,"0","197","N1",,,"r. deurstyl v.","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-11-29T00:00:00.000","2019-03-21T00:00:00.000","1977-07-14T00:00:00.000","1977-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GB79","Bedrijfsauto","BEDFORD","97170-OG-DUBBELE CABINE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2265","1550",,,"19781103","19781103","Geen verstrekking in Open Data",,"Nee",,"815",,,,,,,,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-11-03T00:00:00.000","1978-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SB66","Bedrijfsauto","BEDFORD","97F70",,"19840313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1348","2336","1448",,,"19800219","19800219","Geen verstrekking in Open Data",,"Nee",,"988",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-03-13T00:00:00.000","1980-02-19T00:00:00.000","1980-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3761MB","Bedrijfsauto","BEDFORD","EFQ3",,"19960923",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4600","10800","4700",,,"19740424","19740424","Geen verstrekking in Open Data",,"Nee",,"6200",,,,,,"4",,,,,"220","N2",,,"op r. balk tussen vooras en 2e veerh.","10800",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-09-23T00:00:00.000","1974-04-24T00:00:00.000","1974-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3765NB","Bedrijfsauto","BEDFORD","97170-OG","20220322","20140315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19770303","19770303","Geen verstrekking in Open Data",,"Ja",,"935",,,,,,"4",,,,,"205","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-03-22T00:00:00.000","2014-03-15T00:00:00.000","1977-03-03T00:00:00.000","1977-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBT04","Bedrijfsauto","BEDFORD","CF 350","20180923","20180620",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2259","1860","3500","1960",,,"19810701","20090501","Geen verstrekking in Open Data",,"Nee",,"1640",,,,,,"4",,,,,"201","N1",,,"r. balk by motorruimte","3500",,,,,,,"0.02","318","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-23T00:00:00.000","2018-06-20T00:00:00.000","1981-07-01T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4302UB","Bedrijfsauto","BEDFORD","97170-OG","20250903","20170901",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19770907","19770907","Geen verstrekking in Open Data",,"Ja",,"935",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-03T00:00:00.000","2017-09-01T00:00:00.000","1977-09-07T00:00:00.000","1977-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4477SB","Bedrijfsauto","BEDFORD","EMT4DC1",,"20200701",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7360","14730","7460",,,"19770104","19770104","Geen verstrekking in Open Data",,"Nee",,"7370",,,,,,"4",,"834",,,"249","N3",,,"op r. balk tussen vooras en 2e veerh.","14730",,,,,,,"0.02","480","Nee","Nee",,"Nee","22350",,,,"Niet geregistreerd","NG","Ja",,"2020-07-01T00:00:00.000","1977-01-04T00:00:00.000","1977-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
