"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L002SF","Personenauto","TOYOTA","PROACE","20241118","20211118",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20211118","20211118","Geen verstrekking in Open Data","54210","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L011RX","Personenauto","TOYOTA","PROACE CITY VERSO","20250208","20210720","5080","voor rolstoelen toegankelijk voertuig","3","WIT","Niet geregistreerd","3","1199","1573","2090","1673",,,"20210208","20210720","Geen verstrekking in Open Data","33731","Ja","200",,,,,,"4","4",,,,"440","185","M1",,,,"2090","E",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-07-20T00:00:00.000","2021-02-08T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L015NP","Personenauto","TOYOTA","PROACE CITY VERSO","20250730","20210730","7502","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","1199","1535","2100","1635",,,"20210730","20210730","Geen verstrekking in Open Data","37221","Ja","190",,,,,,"4","4",,,,"475","185","M1",,,,"2100","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2022","Logisch","00","Ja","2025-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L031SF","Personenauto","TOYOTA","PROACE","20240824","20210820",,"voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd",,,"2345","3100","2445",,,"20210820","20210820","Geen verstrekking in Open Data","54875","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L108XV","Personenauto","TOYOTA","PROACE CITY VERSO","20240727","20240424","4671","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","1199","1449","2090","1549",,,"20200727","20210828","Geen verstrekking in Open Data","39660","Ja","200",,,,,,"4","4",,,,"440","185","M1",,,,"2090","E",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2024-04-24T00:00:00.000","2020-07-27T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L438RZ","Personenauto","TOYOTA","PROACE CITY VERSO","20250625","20210721","7863","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","1199","1705","2270","1805",,,"20210625","20210721","Geen verstrekking in Open Data","37217","Ja","200",,,,,,"4","4",,,,"475","185","M1",,,,"2270","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2022","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-07-21T00:00:00.000","2021-06-25T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L805XH","Personenauto","TOYOTA","PROACE CITY VERSO","20250824","20210824","7766","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","1199","1535","2100","1635",,,"20210824","20210824","Geen verstrekking in Open Data","43171","Ja","195",,,,,,"4","4",,,,"475","185","M1",,,,"2100","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L958VL","Personenauto","TOYOTA","PROACE","20240820","20210820",,"voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd",,,"2279","3100","2379","750",,"20210820","20210820","Geen verstrekking in Open Data","54875","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100","1",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N009RT","Personenauto","TOYOTA","PROACE CITY VERSO","20250716","20220111","7238","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1556","2240","1656",,,"20210716","20220111","Geen verstrekking in Open Data","35434","Ja","174",,,,,,"5","4",,,,"475","185","M1",,,,"2240","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2022-01-11T00:00:00.000","2021-07-16T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N062JH","Personenauto","TOYOTA","PROACE CITY VERSO","20251123","20211123","8414","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1483","2070","1583",,,"20211123","20211123","Geen verstrekking in Open Data","39071","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N088PF","Personenauto","TOYOTA","PROACE CITY VERSO","20251203","20211203","8414","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","1199","1619","2270","1719",,,"20211203","20211203","Geen verstrekking in Open Data","44269","Ja","195",,,,,,"4","4",,,,"475","185","M1",,,,"2270","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N135RN","Personenauto","TOYOTA","PROACE CITY VERSO","20251231","20231018","7766","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","3","1199","1464","2070","1564",,,"20211231","20211231","Geen verstrekking in Open Data","34621","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-31T00:00:00.000","2023-10-18T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N362SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N363SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2022","Niet geregistreerd","NG","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N364SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N365SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
