"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NH87RJ","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19800227","19800227","BEIGE",,"kampeerwagen"
"Personenauto","NJ264F","MERCEDES-BENZ","L 407 D-II","19860501","19860501","BLAUW",,"kampeerwagen"
"Personenauto","NK146S","MERCEDES-BENZ","L 407 D","19820908","20170221","GEEL",,"kampeerwagen"
"Personenauto","NK20YR","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780201","19780201","BEIGE",,"kampeerwagen"
"Personenauto","NP22GR","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19790102","19790102","WIT",,"kampeerwagen"
"Personenauto","NV97GT","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780605","19780605","WIT",,"kampeerwagen"
"Personenauto","PN04FL","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19780512","19780512","WIT",,"kampeerwagen"
"Personenauto","R229FL","MERCEDES-BENZ","L 407 D-KA","19830902","20220810","WIT",,"kampeerwagen"
"Personenauto","R909XT","MERCEDES-BENZ","L 407 D-KA","19821103","20120919","ORANJE",,"kampeerwagen"
"Personenauto","RB65GT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790716","19790716","GRIJS",,"kampeerwagen"
"Personenauto","RP67XG","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780815","19780815","BEIGE",,"kampeerwagen"
"Personenauto","RZ477X","MERCEDES-BENZ","L 407 D-KA","19860318","20110510","GEEL",,"kampeerwagen"
"Personenauto","RZ63VR","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780530","19780530","GRIJS",,"kampeerwagen"
"Personenauto","SG75ZV","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19780630","19831019","GRIJS",,"kampeerwagen"
"Personenauto","SH74ZL","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810630","19850729","GRIJS",,"kampeerwagen"
"Personenauto","SJ567Z","MERCEDES-BENZ","L 407 D-KA","19860114","20120620","GROEN",,"kampeerwagen"
"Personenauto","SK55XF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19810318","19810318","WIT",,"kampeerwagen"
"Personenauto","SL05VD","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780712","19780712","WIT",,"kampeerwagen"
"Personenauto","SL680B","MERCEDES-BENZ","L 407 D","19850508","20121004","GROEN",,"kampeerwagen"
"Personenauto","SR66PP","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19771223","19771223","BEIGE",,"kampeerwagen"
"Personenauto","SY75XF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790723","19790723","WIT",,"kampeerwagen"
"Personenauto","T630BZ","MERCEDES-BENZ","MERCEDES 508 D","19790823","20220308","WIT",,"kampeerwagen"
"Personenauto","TB85XF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780418","19780418","WIT",,"kampeerwagen"
"Personenauto","TF817J","MERCEDES-BENZ","L 407 DG","19820629","20080108","ORANJE",,"kampeerwagen"
"Personenauto","TJ40SB","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780111","19780111","BEIGE",,"kampeerwagen"
"Personenauto","TJ78GS","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790622","19790622","WIT",,"kampeerwagen"
"Personenauto","TK09ZR","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19770930","19770930","WIT",,"kampeerwagen"
"Personenauto","TK50HX","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790911","19790911","WIT",,"kampeerwagen"
"Personenauto","TN200K","MERCEDES-BENZ","L 407 D-KA","19870624","20120119","GEEL",,"kampeerwagen"
"Personenauto","TR89ZK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790630","19881013","WIT",,"kampeerwagen"
"Personenauto","TT47KF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790523","19790523","WIT",,"kampeerwagen"
"Personenauto","TT54NK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780607","19780607","BRUIN",,"kampeerwagen"
"Personenauto","XB48FL","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810826","19810826","BLAUW",,"kampeerwagen"
"Personenauto","XB70XR","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19800904","19800904","WIT",,"kampeerwagen"
"Personenauto","XG01RV","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19801021","19801021","WIT",,"kampeerwagen"
"Personenauto","XJ088T","MERCEDES-BENZ","L 407 D-II","19840709","19840709","BLAUW",,"kampeerwagen"
"Personenauto","XJ76YY","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790630","19821118","WIT",,"kampeerwagen"
"Personenauto","XJ78DV","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19800107","19800107","BEIGE",,"kampeerwagen"
"Personenauto","XJ80XF","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19801031","19801031","GRIJS",,"kampeerwagen"
"Personenauto","XK92PX","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800603","19800603","WIT",,"kampeerwagen"
"Personenauto","XL012B","MERCEDES-BENZ","L 407 D-KA","19860122","20110329","ROOD",,"kampeerwagen"
"Personenauto","XL53XV","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19770630","19791126","WIT",,"kampeerwagen"
"Personenauto","XN47HT","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19830630","19831107","ROOD",,"kampeerwagen"
"Personenauto","XR32FT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19771003","19771003","GROEN",,"kampeerwagen"
"Personenauto","XT65GY","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780911","19900508","PAARS",,"kampeerwagen"
"Personenauto","XX94BL","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810506","19810506","GEEL",,"kampeerwagen"
"Personenauto","XX96LT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790108","19790108","WIT",,"kampeerwagen"
"Personenauto","YD34HY","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19801124","19801124","BRUIN",,"kampeerwagen"
"Personenauto","YK06PK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790425","19790425","WIT",,"kampeerwagen"
"Personenauto","YN42LT","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19840319","19840319","WIT",,"kampeerwagen"
"Personenauto","YN71DR","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790813","19790813","BEIGE",,"kampeerwagen"
"Personenauto","YP89TK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790104","19790104","BLAUW",,"kampeerwagen"
"Personenauto","YR11HK","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790622","19790622","WIT",,"kampeerwagen"
"Personenauto","YR79PT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19810518","19810518","BRUIN",,"kampeerwagen"
"Personenauto","YX65RK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780613","19780613","WIT",,"kampeerwagen"
"Personenauto","ZF10GY","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800630","19900501","WIT",,"kampeerwagen"
"Personenauto","ZK92XS","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19770630","19910424","WIT",,"kampeerwagen"
"Personenauto","ZL262B","MERCEDES-BENZ","L 407 D - II","19851122","19851122","WIT",,"kampeerwagen"
"Personenauto","ZS24LL","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19801114","19801114","WIT",,"kampeerwagen"
