"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH55TZ","Oplegger","DOORNWAARD","DT 7000 OEZ","20240320","20050311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1880","5200",,,,"20050216","20050216","Geen verstrekking in Open Data",,"N.v.t.","100","3320",,,,,,,"670",,,"786","220","O3",,,"tegen r. balk 150 cm v. hart asstel","5200",,,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-20T00:00:00.000","2005-03-11T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,"1300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69NB","Oplegger","DOORNWAARD","DT 6900 OZ","20240828","20141011",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2290","6900",,,,"20040426","20040426","Geen verstrekking in Open Data",,"N.v.t.","100","4610",,,,,,,"1075",,,"1160","225","O3",,,"tegen r. balk 150 cm v. hart asstel","6900",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2014-10-11T00:00:00.000","2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79JK","Oplegger","DOORNWAARD","DZ 7000 OEZ","20250626","20200102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2740","7000",,,,"20031121","20031121","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,,"1200",,,"1270","220","O3",,,"tegen r. balk 240 cm v. achteras","7000",,,,,,,,"855","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2020-01-02T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH83GX","Oplegger","DOORNWAARD","DT 5000 OZ","20241212","20141208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2060","5000",,,,"20030729","20030729","Geen verstrekking in Open Data",,"N.v.t.","100","2940",,,,,,,"965",,,"1073","220","O3",,,"tegen r. balk 150 cm v. hart asstel","5000",,,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2014-12-08T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH92HK","Oplegger","DOORNWAARD","DT 5000 OZ",,"20240420",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1780","3500",,,,"20030911","20030911","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,,"4","827",,,"910","209","O3",,,"tegen r. balk 150 cm v. hart asstel","5000",,,,,,,,"648","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08XJ","Oplegger","DOORNWAARD","DT 5000 OZ","20250523","20240501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1720","5000",,,,"20070619","20070619","Geen verstrekking in Open Data",,"N.v.t.","100","3280",,,,,,,"975",,,"1060","220","O2",,,"tegen r. voorste dwarsbalk","5000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2024-05-01T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15HJ","Oplegger","DOORNWAARD","DT 8500 OZ","20241018","20071004",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2900","8500",,,,"20060706","20060706","Geen verstrekking in Open Data",,"N.v.t.","100","5600",,,,,,,"1200",,,"1345","250","O3",,,"tegen r. balk 150 cm v. hart asstel","8500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2007-10-04T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46TK","Oplegger","DOORNWAARD","DT 17000 OZ","20250219","20171009",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5430","14800",,,,"20070413","20070413","Geen verstrekking in Open Data",,"N.v.t.","100","9370",,,,,,,"910",,,"1100","250","O4",,,"tegen r. balk 150 cm v. hart asstel","14800",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2017-10-09T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ63LZ","Oplegger","DOORNWAARD","DT 5000 OZ","20220124","20220323",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1650","5000",,,,"20061123","20061123","Geen verstrekking in Open Data",,"N.v.t.","100","3350",,,,,,,"860",,,"960","220","O2",,,"tegen r. balk 150 cm v. hart asstel","5000",,,,,,,,"678","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-24T00:00:00.000","2022-03-23T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ81RV","Oplegger","DOORNWAARD","DT 6900 OZ","20241212","20070221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2620","5129",,,,"20070221","20070221","Geen verstrekking in Open Data",,"N.v.t.","100","2509",,,,,,,"1200",,,"1375","220","O3",,,"tegen r. balk 150 cm v. hart asstel","6900",,,,,,,,"848","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83SL","Oplegger","DOORNWAARD","DT 5000 OZ","20241216","20131212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1870","5000",,,,"20070413","20070413","Geen verstrekking in Open Data",,"N.v.t.","100","3130",,,,,,,"875",,,"965","220","O2",,,"tegen r. balk 130 cm v. hart asstel","5000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2013-12-12T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK09JV","Oplegger","DOORNWAARD","DT 8500 OZ","20240907","20200505",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2430","8500",,,,"20080620","20080620","Geen verstrekking in Open Data",,"N.v.t.","100","6070",,,,,,,"822",,,"915","226","O3",,,"r. balk","8500",,,,,,,,"544","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2020-05-05T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25RD","Oplegger","DOORNWAARD","DT 8500 OZ","20250105","20220919",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3850","8500",,,,"20080912","20080912","Geen verstrekking in Open Data",,"N.v.t.","100","4650",,,,,,,"876",,,"1015","230","O3",,,"r. balk v. achteras","8500",,,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2022-09-19T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29RV","Oplegger","DOORNWAARD","DT 7000 OEZ","20240723","20081008",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1960","7000",,,,"20081008","20081008","Geen verstrekking in Open Data",,"N.v.t.","100","5040",,,,,,,"785",,,"913","225","O3",,,"r. balk v. achteras","7000",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK40NV","Oplegger","DOORNWAARD","DT 5000 OZ","20220222","20221205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1960","5000",,,,"20080710","20080710","Geen verstrekking in Open Data",,"N.v.t.","100","3040",,,,,,,"708",,,"840","218","O2",,,"r. balk","5000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-22T00:00:00.000","2022-12-05T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59FS","Oplegger","DOORNWAARD","DT 7500 OZ","20250619","20230918",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2310","7500",,,,"20080107","20080107","Geen verstrekking in Open Data",,"N.v.t.","100","5190",,,,,,,"810",,,"915","242","O3",,,"r. balk v. achteras","8500",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2023-09-18T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
