"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TFG2","LEXUS","LEXUS RX450H","20120112","20120112","GRIJS","76320","MPV"
"Personenauto","02ZRN9","LEXUS","LEXUS RX450H","20130115","20130115","ZWART","79400","MPV"
"Personenauto","03JPF2","LEXUS","LEXUS RX450H","20090716","20090716","BLAUW","89296","stationwagen"
"Personenauto","03KNX3","LEXUS","LEXUS RX450H","20100109","20100109","GRIJS","75864","MPV"
"Personenauto","03KVN9","LEXUS","LEXUS RX450H","20100305","20100305","WIT","73439","MPV"
"Personenauto","03LFF1","LEXUS","LEXUS RX450H","20100331","20100331","BRUIN","78154","MPV"
"Personenauto","03LNT3","LEXUS","LEXUS RX450H","20100604","20100604","BRUIN","64249","MPV"
"Personenauto","03NNZ3","LEXUS","LEXUS RX450H","20101022","20101022","ZWART","85789","MPV"
"Personenauto","03PKR1","LEXUS","LEXUS RX450H","20110211","20110211","ZWART","94711","MPV"
"Personenauto","03XLX5","LEXUS","LEXUS RX450H","20120629","20120629","ZWART","86391","MPV"
"Personenauto","03ZDP3","LEXUS","LEXUS RX450H","20111125","20121010","ZWART","86900","MPV"
"Personenauto","03ZGX9","LEXUS","LEXUS RX450H","20121130","20121130","ZWART","97727","MPV"
"Personenauto","04KNX3","LEXUS","LEXUS RX450H","20100111","20100111","BLAUW","84599","MPV"
"Personenauto","04LBT7","LEXUS","LEXUS RX450H","20100323","20100323","BRUIN","82080","MPV"
"Personenauto","04LDF3","LEXUS","LEXUS RX450H","20100331","20100331","WIT","91330","MPV"
"Personenauto","04LFF1","LEXUS","LEXUS RX450H","20100409","20100409","BRUIN","82770","stationwagen"
"Personenauto","04LKP3","LEXUS","LEXUS RX450H","20100514","20100514","BRUIN","86529","MPV"
"Personenauto","04LNT3","LEXUS","LEXUS RX450H","20100611","20100611","BRUIN","73539","MPV"
"Personenauto","04NLZ4","LEXUS","LEXUS RX450H","20101007","20101007","WIT","75241","MPV"
"Personenauto","04XLX5","LEXUS","LEXUS RX450H","20120709","20120709","WIT","91442","MPV"
"Personenauto","05KGT6","LEXUS","LEXUS RX450H","20091116","20091116","WIT","88625","MPV"
"Personenauto","05KNX3","LEXUS","LEXUS RX450H","20100111","20100111","BLAUW","92455","MPV"
"Personenauto","05KVN9","LEXUS","LEXUS RX450H","20100223","20100223","ZWART","73439","MPV"
"Personenauto","05LDF3","LEXUS","LEXUS RX450H","20100331","20100331","BRUIN","76555","MPV"
"Personenauto","05LDJ2","LEXUS","LEXUS RX450H","20100331","20100331","BRUIN","84369","MPV"
"Personenauto","05LFF1","LEXUS","LEXUS RX450H","20100401","20100401","GRIJS","88380","MPV"
"Personenauto","05NGG8","LEXUS","LEXUS RX450H","20100908","20100908","BRUIN","93492","MPV"
"Personenauto","05PLZ5","LEXUS","LEXUS RX450H","20110225","20110225","GRIJS","92931","MPV"
"Personenauto","05RFZ9","LEXUS","LEXUS RX450H","20100428","20110512","GRIJS","79751","MPV"
"Personenauto","05XJB3","LEXUS","LEXUS RX450H","20120615","20120615","BLAUW","73300","MPV"
"Personenauto","06JPP3","LEXUS","LEXUS RX450H","20090828","20090828","WIT","96230","stationwagen"
"Personenauto","06JRZ6","LEXUS","LEXUS RX450H","20090828","20090828","WIT","96920","stationwagen"
"Personenauto","06KVN9","LEXUS","LEXUS RX450H","20100222","20100222","BRUIN","73439","MPV"
"Personenauto","06LFF1","LEXUS","LEXUS RX450H","20100414","20100414","WIT","84369","MPV"
"Personenauto","06LNT3","LEXUS","LEXUS RX450H","20100603","20100603","ZWART","71250","MPV"
"Personenauto","06RBJ6","LEXUS","LEXUS RX450H","20110426","20110426","GRIJS","75575","MPV"
"Personenauto","07JND8","LEXUS","LEXUS RX450H","20090706","20090706","BRUIN","90240","stationwagen"
"Personenauto","07JPP3","LEXUS","LEXUS RX450H","20090813","20090813","WIT","96920","stationwagen"
"Personenauto","07JRZ6","LEXUS","LEXUS RX450H","20090818","20090818","BRUIN","93396","stationwagen"
"Personenauto","07KNX3","LEXUS","LEXUS RX450H","20100115","20100115","BLAUW","90690","MPV"
"Personenauto","07KVN9","LEXUS","LEXUS RX450H","20100222","20100222","BRUIN","73439","MPV"
"Personenauto","07LDF3","LEXUS","LEXUS RX450H","20100331","20100331","BRUIN","83689","MPV"
"Personenauto","07LDJ2","LEXUS","LEXUS RX450H","20100326","20100326","WIT","91815","MPV"
"Personenauto","07NNZ3","LEXUS","LEXUS RX450H","20101026","20101026","ZWART","73540","MPV"
"Personenauto","07PGP2","LEXUS","LEXUS RX450H","20110113","20110113","GRIJS","70448","MPV"
"Personenauto","07SPR4","LEXUS","LEXUS RX450H","20111111","20111111","ZWART","75575","MPV"
"Personenauto","07STS2","LEXUS","LEXUS RX450H","20111202","20111202","ZWART","89200","MPV"
"Personenauto","07TRF4","LEXUS","LEXUS RX450H","20110701","20120323","ZWART","80160","MPV"
"Personenauto","08JGX9","LEXUS","LEXUS RX450H","20090612","20090612","GRIJS","82545","stationwagen"
"Personenauto","08JLP7","LEXUS","LEXUS RX450H","20090709","20090709","WIT","96920","stationwagen"
"Personenauto","08JRZ6","LEXUS","LEXUS RX450H","20090902","20090902","GRIJS","80129","stationwagen"
"Personenauto","08LKG7","LEXUS","LEXUS RX450H","20100531","20100531","GRIJS","68199","MPV"
"Personenauto","08TFS2","LEXUS","LEXUS RX450H","20120112","20120112","GRIJS","76320","MPV"
"Personenauto","08XBP7","LEXUS","LEXUS RX450H","20120523","20120523","ZWART","66421","MPV"
"Personenauto","09KGP1","LEXUS","LEXUS RX450H","20091111","20091111","BRUIN","96920","MPV"
"Personenauto","09KPN1","LEXUS","LEXUS RX450H","20100115","20100115","BRUIN","83000","MPV"
"Personenauto","09LFF1","LEXUS","LEXUS RX450H","20100406","20100406","WIT","90690","MPV"
"Personenauto","09NFR2","LEXUS","LEXUS RX450H","20100827","20100827","ZWART","75241","MPV"
"Personenauto","09PLZ5","LEXUS","LEXUS RX450H","20110222","20110222","GRIJS","76525","MPV"
"Personenauto","09PST5","LEXUS","LEXUS RX450H","20110322","20110322","ZWART","77176","MPV"
"Personenauto","10JGX9","LEXUS","LEXUS RX450H","20090526","20090526","WIT","80875","stationwagen"
"Personenauto","10JPB1","LEXUS","LEXUS RX450H","20090721","20090721","GRIJS","80875","stationwagen"
"Personenauto","10KPN1","LEXUS","LEXUS RX450H","20100115","20100115","BRUIN","76555","MPV"
"Personenauto","10LFF1","LEXUS","LEXUS RX450H","20100514","20100514","GRIJS","76555","MPV"
"Personenauto","10LKG7","LEXUS","LEXUS RX450H","20100508","20100508","GRIJS","78049","MPV"
"Personenauto","10PFT6","LEXUS","LEXUS RX450H","20110107","20110107","ZWART","98439","MPV"
"Personenauto","10PLZ5","LEXUS","LEXUS RX450H","20110228","20110228","ZWART","75015","MPV"
"Personenauto","10TDN8","LEXUS","LEXUS RX450H","20120116","20120116","ZWART","72676","MPV"
"Personenauto","10XBZ3","LEXUS","LEXUS RX450H","20090923","20120523","WIT",,"stationwagen"
"Personenauto","11JGX9","LEXUS","LEXUS RX450H","20090529","20090529","GRIJS","80875","stationwagen"
"Personenauto","11KGP1","LEXUS","LEXUS RX450H","20091112","20091112","WIT","96920","MPV"
"Personenauto","11LFF1","LEXUS","LEXUS RX450H","20100408","20100408","GRIJS","76555","MPV"
"Personenauto","11PKZ7","LEXUS","LEXUS RX450H","20090602","20110216","BRUIN","69467","stationwagen"
"Personenauto","11TFN6","LEXUS","LEXUS RX450H","20120113","20120113","GRIJS","76320","MPV"
"Personenauto","11TZK5","LEXUS","LEXUS RX450H","20120504","20120504","ZWART","86233","MPV"
"Personenauto","11XLX5","LEXUS","LEXUS RX450H","20120629","20120629","ZWART","79851","MPV"
"Personenauto","11ZRR2","LEXUS","LEXUS RX450H","20130109","20130109","ZWART","85540","MPV"
"Personenauto","12JGX9","LEXUS","LEXUS RX450H","20090605","20090605","ZWART","85996","stationwagen"
"Personenauto","12KGP1","LEXUS","LEXUS RX450H","20091112","20091112","BLAUW","96920","MPV"
"Personenauto","12LFF1","LEXUS","LEXUS RX450H","20100423","20100423","GRIJS","76555","MPV"
"Personenauto","12LLJ1","LEXUS","LEXUS RX450H","20100520","20100520","BRUIN","74549","MPV"
"Personenauto","12LPV7","LEXUS","LEXUS RX450H","20100610","20100610","ZWART","71939","MPV"
"Personenauto","12PFT6","LEXUS","LEXUS RX450H","20110111","20110111","WIT","88502","MPV"
"Personenauto","12PVX2","LEXUS","LEXUS RX450H","20110512","20110512","GRIJS","67101","MPV"
"Personenauto","12TDN8","LEXUS","LEXUS RX450H","20120109","20120109","ZWART","88905","MPV"
"Personenauto","12XFN2","LEXUS","LEXUS RX450H","20120627","20120627","GRIJS","79791","MPV"
"Personenauto","12XKS8","LEXUS","LEXUS RX450H","20120829","20120829","BRUIN","79791","MPV"
"Personenauto","12ZDS5","LEXUS","LEXUS RX450H","20121016","20121016","WIT","74776","MPV"
"Personenauto","13LBZ5","LEXUS","LEXUS RX450H","20100401","20100401","GRIJS","90690","MPV"
"Personenauto","13LLJ1","LEXUS","LEXUS RX450H","20100602","20100602","ZWART","84289","MPV"
"Personenauto","13LNG4","LEXUS","LEXUS RX450H","20100528","20100528","BRUIN","85199","MPV"
"Personenauto","13PFT6","LEXUS","LEXUS RX450H","20110121","20110121","ZWART","80810","MPV"
"Personenauto","13PXN4","LEXUS","LEXUS RX450H","20110415","20110415","ZWART","97836","MPV"
"Personenauto","13TDN8","LEXUS","LEXUS RX450H","20120109","20120109","ZWART","77752","MPV"
"Personenauto","14KNX3","LEXUS","LEXUS RX450H","20100108","20100108","GRIJS","91330","MPV"
"Personenauto","14KXD8","LEXUS","LEXUS RX450H","20100226","20100226","ROOD","67120","MPV"
"Personenauto","14LBZ5","LEXUS","LEXUS RX450H","20100410","20100410","ZWART","75054","MPV"
"Personenauto","14LLJ1","LEXUS","LEXUS RX450H","20100602","20100602","BRUIN","92849","MPV"
"Personenauto","14LNG4","LEXUS","LEXUS RX450H","20100531","20100531","BRUIN","78049","MPV"
"Personenauto","14LPV7","LEXUS","LEXUS RX450H","20100609","20100609","WIT","84940","stationwagen"
"Personenauto","14PFT6","LEXUS","LEXUS RX450H","20110111","20110111","ZWART","75575","MPV"
"Personenauto","14RRV9","LEXUS","LEXUS RX450H","20110720","20110720","GRIJS","94110","MPV"
"Personenauto","15KNX3","LEXUS","LEXUS RX450H","20100113","20100113","WIT","90690","MPV"
"Personenauto","15KXD8","LEXUS","LEXUS RX450H","20100306","20100306","BRUIN","85289","MPV"
"Personenauto","15LBZ5","LEXUS","LEXUS RX450H","20100402","20100402","GRIJS","67120","MPV"
"Personenauto","15LFF1","LEXUS","LEXUS RX450H","20100331","20100331","BRUIN","75864","MPV"
"Personenauto","15LKS8","LEXUS","LEXUS RX450H","20100521","20100521","BRUIN","80439","MPV"
"Personenauto","15LLF7","LEXUS","LEXUS RX450H","20100525","20100525","GRIJS","78739","MPV"
"Personenauto","15LLJ1","LEXUS","LEXUS RX450H","20100603","20100603","BLAUW","74549","MPV"
"Personenauto","15LPV7","LEXUS","LEXUS RX450H","20100612","20100612","GRIJS","72849","MPV"
"Personenauto","15PFT6","LEXUS","LEXUS RX450H","20110113","20110113","ZWART","75575","MPV"
"Personenauto","15SKG1","LEXUS","LEXUS RX450H","20111103","20111103","WIT","80956","MPV"
"Personenauto","15TFS2","LEXUS","LEXUS RX450H","20120117","20120117","WIT","90330","MPV"
"Personenauto","15TKD2","LEXUS","LEXUS RX450H","20120223","20120223","ZWART","72676","MPV"
"Personenauto","15ZRS9","LEXUS","LEXUS RX450H","20120120","20130111","ZWART","84366","MPV"
"Personenauto","16JZF3","LEXUS","LEXUS RX450H","20090930","20090930","GRIJS","82545","stationwagen"
"Personenauto","16KNX3","LEXUS","LEXUS RX450H","20100108","20100108","GRIJS","90690","MPV"
"Personenauto","16LKS8","LEXUS","LEXUS RX450H","20100529","20100529","BLAUW","85889","MPV"
"Personenauto","16LLJ1","LEXUS","LEXUS RX450H","20100603","20100603","BLAUW","78739","MPV"
"Personenauto","16PFT6","LEXUS","LEXUS RX450H","20110110","20110110","GRIJS","91274","MPV"
"Personenauto","16SVX2","LEXUS","LEXUS RX450H","20120102","20120102","ZWART","79250","MPV"
"Personenauto","17JXD4","LEXUS","LEXUS RX450H","20090917","20090917","BRUIN","96230","stationwagen"
"Personenauto","17LFF1","LEXUS","LEXUS RX450H","20100416","20100416","GRIJS","78154","MPV"
"Personenauto","17LKS8","LEXUS","LEXUS RX450H","20100521","20100521","BEIGE","79749","MPV"
"Personenauto","17LLJ1","LEXUS","LEXUS RX450H","20100521","20100521","GRIJS","72849","MPV"
"Personenauto","17PFT6","LEXUS","LEXUS RX450H","20110114","20110114","WIT","77178","MPV"
"Personenauto","17RFK3","LEXUS","LEXUS RX450H","20110505","20110505","ZWART","84061","MPV"
"Personenauto","17SBN9","LEXUS","LEXUS RX450H","20110903","20110903","ZWART","74925","MPV"
"Personenauto","17SKG1","LEXUS","LEXUS RX450H","20111014","20111014","ZWART","78650","MPV"
"Personenauto","17TFS2","LEXUS","LEXUS RX450H","20120117","20120117","GRIJS","76320","MPV"
"Personenauto","17TRS8","LEXUS","LEXUS RX450H","20120404","20120404","ZWART","90330","MPV"
"Personenauto","17TXF6","LEXUS","LEXUS RX450H","20120427","20120427","ZWART","89475","MPV"
"Personenauto","17ZTL5","LEXUS","LEXUS RX450H","20100609","20130214","GRIJS","60516","MPV"
"Personenauto","18LBF5","LEXUS","LEXUS RX450H","20100324","20100324","BLAUW","76555","MPV"
"Personenauto","18LFF1","LEXUS","LEXUS RX450H","20100331","20100331","ZWART","82189","MPV"
"Personenauto","18PGB6","LEXUS","LEXUS RX450H","20110128","20110128","ZWART","70448","MPV"
"Personenauto","18PGV6","LEXUS","LEXUS RX450H","20110120","20110120","WIT","75575","MPV"
"Personenauto","18SFS1","LEXUS","LEXUS RX450H","20110919","20110919","ZWART","75575","MPV"
"Personenauto","18TJD9","LEXUS","LEXUS RX450H","20100106","20120309","BRUIN","67115","stationwagen"
"Personenauto","19KDP9","LEXUS","LEXUS RX450H","20091024","20091024","BRUIN","90240","stationwagen"
"Personenauto","19LBZ5","LEXUS","LEXUS RX450H","20100326","20100326","ZWART","89189","MPV"
"Personenauto","19LFF1","LEXUS","LEXUS RX450H","20100331","20100331","GRIJS","92455","MPV"
"Personenauto","19NJF1","LEXUS","LEXUS RX450H","20100921","20100921","BLAUW","78741","MPV"
"Personenauto","19PFT6","LEXUS","LEXUS RX450H","20110128","20110128","GRIJS","86899","MPV"
"Personenauto","19PGB6","LEXUS","LEXUS RX450H","20110204","20110204","GRIJS","70448","MPV"
"Personenauto","19SRR8","LEXUS","LEXUS RX450H","20111128","20111128","GRIJS","79250","MPV"
"Personenauto","19ZSF4","LEXUS","LEXUS RX450H","20130117","20130117","ZWART","89110","MPV"
"Personenauto","1KDT15","LEXUS","LEXUS RX450H","20130329","20130329","ZWART","71610","MPV"
"Personenauto","1KGR38","LEXUS","LEXUS RX450H","20130415","20130415","WIT","81360","MPV"
"Personenauto","1KHP29","LEXUS","LEXUS RX450H","20130426","20130426","BLAUW","89110","MPV"
"Personenauto","1KHP35","LEXUS","LEXUS RX450H","20130517","20130517","ZWART","78620","MPV"
"Personenauto","1KVS81","LEXUS","LEXUS RX450H","20130808","20130808","WIT","68335","MPV"
"Personenauto","1KVS85","LEXUS","LEXUS RX450H","20130816","20130816","BRUIN","77950","MPV"
"Personenauto","1KXL01","LEXUS","LEXUS RX450H","20130816","20130816","ZWART","68335","MPV"
"Personenauto","1KZL78","LEXUS","LEXUS RX450H","20130903","20130903","BLAUW","68335","MPV"
"Personenauto","1SBN73","LEXUS","LEXUS RX450H","20130829","20130829","ZWART","85665","MPV"
"Personenauto","1SFD35","LEXUS","LEXUS RX450H","20130910","20130910","BRUIN","89235","MPV"
"Personenauto","1SFH44","LEXUS","LEXUS RX450H","20130911","20130911","WIT","68335","MPV"
"Personenauto","1SJK77","LEXUS","LEXUS RX450H","20100812","20131011","WIT","92851","MPV"
"Personenauto","1SRT26","LEXUS","LEXUS RX450H","20131213","20131213","GRIJS","75860","MPV"
"Personenauto","1TGB58","LEXUS","LEXUS RX450H","20140120","20140120","BRUIN","79590","MPV"
"Personenauto","1TVD99","LEXUS","LEXUS RX450H","20131219","20140523","GRIJS","79525","MPV"
"Personenauto","1TVP85","LEXUS","LEXUS RX450H","20101206","20140605","GRIJS","92502","MPV"
"Personenauto","1XHZ59","LEXUS","LEXUS RX450H","20110701","20140830","ZWART","94109","MPV"
"Personenauto","1XKN25","LEXUS","LEXUS RX450H","20120523","20150306","ZWART","78300","MPV"
"Personenauto","1XVX71","LEXUS","LEXUS RX450H","20120905","20150214","BLAUW","79350","MPV"
"Personenauto","1XXZ83","LEXUS","LEXUS RX450H","20120829","20141122","ROOD","79351","MPV"
"Personenauto","1ZLS87","LEXUS","LEXUS RX450H","20150213","20150213","ROOD","76143","MPV"
"Personenauto","1ZPF62","LEXUS","LEXUS RX450H","20150330","20150330","BLAUW","64600","MPV"
"Personenauto","20JXD4","LEXUS","LEXUS RX450H","20090915","20090915","BRUIN","88625","stationwagen"
"Personenauto","20LBH9","LEXUS","LEXUS RX450H","20100323","20100323","GRIJS","84330","MPV"
"Personenauto","20LKS8","LEXUS","LEXUS RX450H","20100531","20100531","GRIJS","92849","MPV"
"Personenauto","20LPS3","LEXUS","LEXUS RX450H","20100622","20100622","BLAUW","78049","MPV"
"Personenauto","20NGX6","LEXUS","LEXUS RX450H","20100924","20100924","GRIJS","78051","MPV"
"Personenauto","20PGV6","LEXUS","LEXUS RX450H","20110120","20110120","WIT","76527","MPV"
"Personenauto","20XKS8","LEXUS","LEXUS RX450H","20120801","20120801","ZWART","76320","MPV"
"Personenauto","20ZSR6","LEXUS","LEXUS RX450H","20130130","20130130","GRIJS","77800","MPV"
"Personenauto","21JVH4","LEXUS","LEXUS RX450H","20090910","20090910","ROOD","96920","stationwagen"
"Personenauto","21LBF5","LEXUS","LEXUS RX450H","20100319","20100319","GRIJS","75864","MPV"
"Personenauto","21LPS3","LEXUS","LEXUS RX450H","20100610","20100610","BRUIN","94615","MPV"
"Personenauto","21NGX6","LEXUS","LEXUS RX450H","20100907","20100907","ROOD","73540","MPV"
"Personenauto","21NTZ7","LEXUS","LEXUS RX450H","20101126","20101126","GRIJS","90240","MPV"
"Personenauto","21PFT6","LEXUS","LEXUS RX450H","20110111","20110111","WIT","76527","MPV"
"Personenauto","21PXD9","LEXUS","LEXUS RX450H","20110409","20110409","GRIJS","94711","MPV"
"Personenauto","21RBN6","LEXUS","LEXUS RX450H","20110517","20110517","GRIJS","80160","MPV"
"Personenauto","21TKZ1","LEXUS","LEXUS RX450H","20120308","20120308","BEIGE","79351","MPV"
"Personenauto","21ZSR6","LEXUS","LEXUS RX450H","20130130","20130130","ZWART","84150","MPV"
"Personenauto","22KNX3","LEXUS","LEXUS RX450H","20100111","20100111","BRUIN","86544","MPV"
"Personenauto","22LBF5","LEXUS","LEXUS RX450H","20100318","20100318","BRUIN","82770","MPV"
"Personenauto","22LBZ5","LEXUS","LEXUS RX450H","20100416","20100416","ZWART","74364","MPV"
"Personenauto","22LKS8","LEXUS","LEXUS RX450H","20100528","20100528","GRIJS","73539","MPV"
"Personenauto","22LPS3","LEXUS","LEXUS RX450H","20100610","20100610","ZWART","78739","MPV"
"Personenauto","22PFT6","LEXUS","LEXUS RX450H","20110218","20110218","ZWART","98439","MPV"
"Personenauto","22PJT4","LEXUS","LEXUS RX450H","20110204","20110204","ZWART","77178","MPV"
"Personenauto","22RGH7","LEXUS","LEXUS RX450H","20110531","20110531","ZWART","68940","MPV"
"Personenauto","22SFV2","LEXUS","LEXUS RX450H","20110922","20110922","ZWART","94711","MPV"
"Personenauto","22TDX6","LEXUS","LEXUS RX450H","20120123","20120123","GRIJS","76320","MPV"
"Personenauto","22ZRZ1","LEXUS","LEXUS RX450H","20130118","20130118","ZWART","85540","MPV"
"Personenauto","23KNX3","LEXUS","LEXUS RX450H","20100113","20100113","BLAUW","77464","MPV"
"Personenauto","23LBZ5","LEXUS","LEXUS RX450H","20100414","20100414","GRIJS","75864","MPV"
"Personenauto","23LNB6","LEXUS","LEXUS RX450H","20100406","20100602","ZWART",,"MPV"
"Personenauto","23LPS3","LEXUS","LEXUS RX450H","20100609","20100609","ZWART","72849","MPV"
"Personenauto","23LZL1","LEXUS","LEXUS RX450H","20100723","20100723","BRUIN","72850","MPV"
"Personenauto","23PJT4","LEXUS","LEXUS RX450H","20110223","20110223","GRIJS","94716","MPV"
"Personenauto","23TDH3","LEXUS","LEXUS RX450H","20100105","20111230","ZWART","83747","MPV"
"Personenauto","23XBB6","LEXUS","LEXUS RX450H","20120510","20120510","ZWART","90330","MPV"
"Personenauto","23XFK9","LEXUS","LEXUS RX450H","20110126","20120827","WIT","81761","MPV"
"Personenauto","23XVK8","LEXUS","LEXUS RX450H","20120822","20120822","GRIJS","87441","MPV"
"Personenauto","23ZHV7","LEXUS","LEXUS RX450H","20100309","20121122","ZWART","79827","MPV"
"Personenauto","24KNX3","LEXUS","LEXUS RX450H","20100108","20100108","BRUIN","83000","MPV"
"Personenauto","24KXV9","LEXUS","LEXUS RX450H","20100310","20100310","ZWART","83789","MPV"
"Personenauto","24LPS3","LEXUS","LEXUS RX450H","20100615","20100615","ZWART","66599","MPV"
"Personenauto","24LZL1","LEXUS","LEXUS RX450H","20100722","20100722","ZWART","91891","MPV"
"Personenauto","24PZB1","LEXUS","LEXUS RX450H","20110412","20110412","WIT","80160","MPV"
"Personenauto","24RNZ9","LEXUS","LEXUS RX450H","20110705","20110705","ZWART","86900","MPV"
"Personenauto","24TFS2","LEXUS","LEXUS RX450H","20120113","20120113","GRIJS","74187","MPV"
"Personenauto","24THB6","LEXUS","LEXUS RX450H","20120128","20120128","ZWART","72676","MPV"
"Personenauto","25JVT2","LEXUS","LEXUS RX450H","20090917","20090917","GRIJS","80875","stationwagen"
"Personenauto","25JXJ2","LEXUS","LEXUS RX450H","20090918","20090918","BRUIN","96920","stationwagen"
"Personenauto","25KGL5","LEXUS","LEXUS RX450H","20091109","20091109","ZWART","95290","MPV"
"Personenauto","25KNX3","LEXUS","LEXUS RX450H","20100113","20100113","WIT","77464","MPV"
"Personenauto","25KTP8","LEXUS","LEXUS RX450H","20100211","20100211","GRIJS","75864","stationwagen"
"Personenauto","25LBZ5","LEXUS","LEXUS RX450H","20100402","20100402","ZWART","90690","MPV"
"Personenauto","25PST9","LEXUS","LEXUS RX450H","20101228","20110323","GRIJS","72114","MPV"
"Personenauto","25ZDP2","LEXUS","RX450H","20110630","20121008","GRIJS","79449","hatchback"
"Personenauto","26KNX3","LEXUS","LEXUS RX450H","20100122","20100122","GRIJS","91330","MPV"
"Personenauto","26LBZ5","LEXUS","LEXUS RX450H","20100410","20100410","BRUIN","83640","MPV"
"Personenauto","26PFT6","LEXUS","LEXUS RX450H","20110202","20110202","GRIJS","94111","MPV"
"Personenauto","26PLS1","LEXUS","LEXUS RX450H","20090423","20110224","GRIJS",,"stationwagen"
"Personenauto","26PRR3","LEXUS","LEXUS RX450H","20110315","20110315","BRUIN","80996","MPV"
"Personenauto","26SFV2","LEXUS","LEXUS RX450H","20110923","20110923","ZWART","87550","MPV"
"Personenauto","27KBG8","LEXUS","LEXUS RX450H","20091006","20091006","GRIJS","82545","stationwagen"
"Personenauto","27PFT6","LEXUS","LEXUS RX450H","20110121","20110121","ZWART","79450","MPV"
"Personenauto","27PHK8","LEXUS","LEXUS RX450H","20110127","20110127","BEIGE","94716","MPV"
"Personenauto","27PSG4","LEXUS","LEXUS RX450H","20110318","20110318","GRIJS","86570","MPV"
"Personenauto","27XJT7","LEXUS","LEXUS RX450H","20120626","20120626","ZWART","73300","MPV"
"Personenauto","28JLZ3","LEXUS","LEXUS RX450H","20090703","20090703","GRIJS","87626","stationwagen"
"Personenauto","28KZG8","LEXUS","LEXUS RX450H","20100330","20100330","ZWART","78154","MPV"
"Personenauto","28LNG4","LEXUS","LEXUS RX450H","20100601","20100601","GRIJS","73539","MPV"
"Personenauto","28PFT6","LEXUS","LEXUS RX450H","20110211","20110211","ZWART","75575","MPV"
"Personenauto","28RJK7","LEXUS","LEXUS RX450H","20110601","20110601","ZWART","94711","MPV"
"Personenauto","28ZKG5","LEXUS","LEXUS RX450H","20111223","20121208","ZWART","76316","MPV"
"Personenauto","29JXV2","LEXUS","LEXUS RX450H","20090925","20090925","BLAUW","80875","stationwagen"
"Personenauto","29PGS7","LEXUS","LEXUS RX450H","20110122","20110122","ZWART","70448","MPV"
"Personenauto","29PHK8","LEXUS","LEXUS RX450H","20110126","20110126","ZWART","80160","MPV"
"Personenauto","29PXD9","LEXUS","LEXUS RX450H","20110413","20110413","ZWART","88821","MPV"
"Personenauto","29SKB6","LEXUS","LEXUS RX450H","20111014","20111014","GRIJS","96402","MPV"
"Personenauto","29THH2","LEXUS","LEXUS RX450H","20120217","20120217","ZWART","77180","MPV"
"Personenauto","2KBH81","LEXUS","LEXUS RX450H","20130311","20130311","WIT","89110","MPV"
"Personenauto","2KBH82","LEXUS","LEXUS RX450H","20130311","20130311","ZWART","89110","MPV"
"Personenauto","2KFK22","LEXUS","LEXUS RX450H","20130404","20130404","GRIJS","76560","MPV"
"Personenauto","2KFK25","LEXUS","LEXUS RX450H","20130405","20130405","ZWART","76560","MPV"
