"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH79GX","Oplegger","DAF","TAL16-25","20171017","20190607",,"open wagen",,"N.v.t.","N.v.t.",,,"5880","25000",,,,"19770324","20030721","Geen verstrekking in Open Data",,"N.v.t.","100","19120",,,,,,,"1200",,,"1350","234","O4",,,"tegen r. balk 155 cm v. hart asstel","25000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-10-17T00:00:00.000","2019-06-07T00:00:00.000","1977-03-24T00:00:00.000","2003-07-21T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ63HH","Oplegger","DAF","YA602",,"20060419",,"open wagen",,"N.v.t.","N.v.t.",,,"2570","9670",,,,"19540630","20060419","Geen verstrekking in Open Data",,"N.v.t.","100","7100",,,,,,,"588",,,"634","242","O3",,,"tegen r. balk 050 cm a. hart koppeling","9670",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-19T00:00:00.000","1954-06-30T00:00:00.000","2006-04-19T00:00:00.000",,"3670",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38KV","Oplegger","DAF","YAA 602",,"20080514",,"open wagen",,"N.v.t.","N.v.t.",,,"2380","6000",,,,"19540630","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","3620",,,,,,,"592",,,"638","230","O3",,,"balk l.","6000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-14T00:00:00.000","1954-06-30T00:00:00.000","2008-05-14T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL0717","Oplegger","DAF","LT 3200-1800",,"20120516",,"open wagen",,"N.v.t.","N.v.t.",,,"5906","23206",,,,"19620228","19631120","Geen verstrekking in Open Data",,"N.v.t.","100","17300",,,,,,,"995",,,"1107","250","O4",,,"tegen r. balk 200 cm v. hart asstel","23206",,,,,,,,"672","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-16T00:00:00.000","1962-02-28T00:00:00.000","1963-11-20T00:00:00.000",,"7200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL2748","Oplegger","DAF","HD 32CC-1600",,"20071030",,"open wagen",,"N.v.t.","N.v.t.",,,"6770","22500",,,,"19500630","19640331","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,"890",,,"1050","250","O4",,,"r. tegen balk 150 cm v. hart asstel","22500",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-30T00:00:00.000","1950-06-30T00:00:00.000","1964-03-31T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4288","Oplegger","DAF","LTI 3200-2400",,"20180505",,"open wagen",,"N.v.t.","N.v.t.",,,"5188","26038",,,,"19640728","19640728","Geen verstrekking in Open Data",,"N.v.t.","100","20850",,,,,,,"1050",,,"1195","249","O4",,,"tegen r. balk 147 cm v. hart asstel","26038",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-05T00:00:00.000","1964-07-28T00:00:00.000","1964-07-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4811","Oplegger","DAF","HD 2400-1300",,"20201008",,"open wagen",,"N.v.t.","N.v.t.",,,"3754","16954",,,,"19640925","19640925","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,"922",,,"1000","220","O4",,,"tegen r. balk 150 cm v. hart asstel","16954",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","1964-09-25T00:00:00.000","1964-09-25T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4929","Oplegger","DAF","HD 2400-1600",,"20190222",,"open wagen",,"N.v.t.","N.v.t.",,,"4445","18145",,,,"19641005","19641005","Geen verstrekking in Open Data",,"N.v.t.","100","13700",,,,,,,"935",,,"1025","220","O4",,,"r. tegen balk 150 cm v. hart asstel","18145",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","1964-10-05T00:00:00.000","1964-10-05T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL5731","Oplegger","DAF","LTS3200-1600",,"20211105",,"open wagen",,"N.v.t.","N.v.t.",,,"5420","22370",,,,"19610630","19650113","Geen verstrekking in Open Data",,"N.v.t.","100","16950",,,,,,,"990",,,"1010","250","O4",,,"tegen r. balk 215 cm v. hart asstel","22370",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1961-06-30T00:00:00.000","1965-01-13T00:00:00.000",,"6400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6157","Oplegger","DAF","LT 3200-1800",,"20230828",,"open wagen",,"N.v.t.","N.v.t.",,,"4620","23500",,,,"19600630","19650301","Geen verstrekking in Open Data",,"N.v.t.","100","18880",,,,,,,"1025",,,,"244","O4",,,"tegen r. balk 180 cm v. hart asstel","23500",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","1960-06-30T00:00:00.000","1965-03-01T00:00:00.000",,"7500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6341","Oplegger","DAF","HD 2400-1600",,"20230104",,"open wagen",,"N.v.t.","N.v.t.",,,"5710","15460",,,,"19650322","19650322","Geen verstrekking in Open Data",,"N.v.t.","100","9750",,,,,,,"851",,,"890","250","O4",,,"tegen r. balk 080 cm a. hart koppeling","15460",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1965-03-22T00:00:00.000","1965-03-22T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6615","Oplegger","DAF","LTI 3200-2400S",,"20040724",,"open wagen",,"N.v.t.","N.v.t.",,,"5080","26000",,,,"19650423","19650423","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,"2","1020",,,,"245","O4",,,"tegen r. balk 200 cm v. hart asstel","26000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-24T00:00:00.000","1965-04-23T00:00:00.000","1965-04-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL8220","Oplegger","DAF","AA1600-1300S",,"20021204",,"open wagen",,"N.v.t.","N.v.t.",,,"3470","12420",,,,"19651207","19651207","Geen verstrekking in Open Data",,"N.v.t.","100","8950",,,,,,,"860",,,"865","230","O4",,,"r. tegen balk 150 cm v. hart asstel","12420",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-04T00:00:00.000","1965-12-07T00:00:00.000","1965-12-07T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL8758","Oplegger","DAF","HD 2400-1300",,"20030827",,"open wagen",,"N.v.t.","N.v.t.",,,"3630","16800",,,,"19660222","19660222","Geen verstrekking in Open Data",,"N.v.t.","100","13170",,,,,,,"834",,,,"220","O4",,,"r. tegen centrale balk 200 cm v. hart asstel","16800",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-27T00:00:00.000","1966-02-22T00:00:00.000","1966-02-22T00:00:00.000",,"4800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP0101","Oplegger","DAF","ULI 3200-2400",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"6850","25750",,,,"19661005","19661005","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,,"930",,,"1022","250","O4",,,"tegen r. balk 150 cm v. hart asstel","25750",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1966-10-05T00:00:00.000","1966-10-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2036","Oplegger","DAF","NW 20-30",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5160","30000",,,,"19670321","19670321","Geen verstrekking in Open Data",,"N.v.t.","100","24840",,,,,,,"1050",,,,"250","O4",,,"tegen r. balk 165 cm v. hart asstel","30000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1967-03-21T00:00:00.000","1967-03-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2658","Oplegger","DAF","NW 20-30",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5380","30000",,,,"19670531","19670531","Geen verstrekking in Open Data",,"N.v.t.","100","24620",,,,,,,"1052",,,,"245","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1967-05-31T00:00:00.000","1967-05-31T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4405","Oplegger","DAF","HD2600-1600",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"4440","19500",,,,"19680109","19680109","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"940",,,"1023","220","O4",,,"r. tegen balk 150 cm v. hart asstel","19500",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1968-01-09T00:00:00.000","1968-01-09T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
