"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NSLT01","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900905","19960311","ZWART",,"coupe"
"Personenauto","NTGT65","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900927","19960403","BLAUW",,"coupe"
"Personenauto","NZ558B","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910912","20170509","ZWART",,"coupe"
"Personenauto","PDST66","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910802","19960712","BLAUW",,"coupe"
"Personenauto","PFSX39","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901009","19960617","BLAUW",,"coupe"
"Personenauto","PGZJ89","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901204","19960704","ZWART",,"coupe"
"Personenauto","PNJB40","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920626","19970116","BLAUW",,"coupe"
"Personenauto","PNLZ92","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901207","19960906","ZWART",,"coupe"
"Personenauto","PTTL11","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900801","19961122","ZWART",,"coupe"
"Personenauto","PXBN03","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901207","19961212","ZWART",,"coupe"
"Personenauto","RBJT83","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900718","19970129","ZWART",,"coupe"
"Personenauto","RFVS84","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19911205","19970621","BLAUW",,"coupe"
"Personenauto","RRGZ26","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900919","19970627","ZWART",,"coupe"
"Personenauto","RSZB56","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910703","19970609","ZWART",,"coupe"
"Personenauto","RTDR86","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900904","19970617","ZWART",,"coupe"
"Personenauto","RTPT03","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910327","19970721","BLAUW",,"coupe"
"Personenauto","RVDJ91","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19911108","19970701","ZWART",,"coupe"
"Personenauto","RVJL01","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901113","19970728","BLAUW",,"coupe"
"Personenauto","RVXG90","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901008","19970703","ZWART",,"coupe"
"Personenauto","RXTF48","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910426","19970721","BLAUW",,"coupe"
"Personenauto","SHGN87","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901228","19971006","ZWART",,"coupe"
"Personenauto","SHNJ83","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901102","19971010","BLAUW",,"Niet geregistreerd"
"Personenauto","SHSL40","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900719","19971020","ZWART",,"coupe"
"Personenauto","SLNT02","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910701","19971129","ZWART",,"coupe"
"Personenauto","SLNT61","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910214","19971114","ZWART",,"coupe"
"Personenauto","SNSR43","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900720","19971209","ROOD",,"coupe"
"Personenauto","STVS21","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910606","19980205","BLAUW",,"coupe"
"Personenauto","STVT21","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920123","19980806","ZWART",,"coupe"
"Personenauto","T240BD","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19930630","20230508","WIT",,"coupe"
"Personenauto","TFNL45","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910918","19980423","BLAUW",,"coupe"
"Personenauto","TFZP81","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901030","19980423","BLAUW",,"coupe"
"Personenauto","TJBV43","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901217","19980507","ZWART",,"coupe"
"Personenauto","TL573D","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910124","20181215","BLAUW",,"coupe"
"Personenauto","TLPH88","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901011","19980608","ZWART",,"coupe"
"Personenauto","TNSL29","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910411","19980609","ZWART",,"coupe"
"Personenauto","TNXH68","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900723","19980617","BLAUW",,"coupe"
"Personenauto","TPHV66","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910418","19980619","BLAUW",,"coupe"
"Personenauto","TRHN05","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910828","19980911","ZWART",,"coupe"
"Personenauto","TTBD85","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910702","19980730","BLAUW",,"coupe"
"Personenauto","TXGJ35","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910121","19980821","ZWART",,"coupe"
"Personenauto","TXRR04","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910724","19981130","ZWART",,"coupe"
"Personenauto","X383GR","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910312","20231106","ZWART",,"coupe"
"Personenauto","XFGB66","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910307","19981016","ZWART",,"coupe"
"Personenauto","XFTX54","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910102","19981028","BLAUW",,"coupe"
"Personenauto","XGJF02","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900719","19981110","ZWART",,"coupe"
"Personenauto","XGRZ42","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910318","19981124","BLAUW",,"coupe"
"Personenauto","XGTL38","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910624","19981109","ZWART",,"coupe"
"Personenauto","XJFR64","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910919","19981209","BLAUW",,"coupe"
"Personenauto","XTDZ30","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19911001","19990501","BLAUW",,"coupe"
"Personenauto","YR92PH","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900803","19900803","BLAUW",,"coupe"
"Personenauto","YY48XN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901212","19901212","BLAUW",,"coupe"
"Personenauto","Z152KV","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910924","20240504","BLAUW",,"coupe"
"Personenauto","ZB80JJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910108","19910108","BLAUW",,"coupe"
"Personenauto","ZG85HH","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910226","19910226","BLAUW",,"coupe"
"Personenauto","ZL32HH","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910514","19910514","BLAUW",,"coupe"
"Personenauto","ZLVN68","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900727","19990719","BLAUW",,"coupe"
"Personenauto","ZX22LH","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910904","19910904","GROEN",,"coupe"
