"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22BHJJ","VOLKSWAGEN","LT","20030227","20030227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22BPXF","VOLKSWAGEN","LT","20040910","20040910","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22BVPD","VOLKSWAGEN","LT","20051129","20051129","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22VHNX","VOLKSWAGEN","LT 46A","19990603","19990603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","23BBLB","VOLKSWAGEN","LT 46A","20020204","20020204","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","26BXPD","VOLKSWAGEN","LT","20060329","20060329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","27ZB07","VOLKSWAGEN","295632-LT40 A-D","19801027","19801027","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","28BNKZ","VOLKSWAGEN","LT","20040427","20040427","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3008ZB","VOLKSWAGEN","285011-LT 28","19770707","19770707","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","34BSZP","VOLKSWAGEN","LT","20050422","20050422","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","35BDS1","VOLKSWAGEN","LT 50","19840704","20100325","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36BZTS","VOLKSWAGEN","243011-LT35","19790227","19790227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36VDDF","VOLKSWAGEN","LT46A","19980925","19980925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","37BSVT","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20050413","20050413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39VDPZ","VOLKSWAGEN","LT 35","19981103","19981103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VFB73","VOLKSWAGEN","LT","19790530","20090911","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VXF33","VOLKSWAGEN","LT 35 2.4D","19820628","20120620","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40VGHB","VOLKSWAGEN","LT46A","19990309","19990309","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","41VBZJ","VOLKSWAGEN","LT46A","19980916","19980916","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","43BLFR","VOLKSWAGEN","LT 35A PICK UP 80 KW TDI","20040116","20040116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","43BLZF","VOLKSWAGEN","LT","20040315","20040315","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","43BVJH","VOLKSWAGEN","LT","20051019","20051019","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","44YD99","VOLKSWAGEN","LT","19760325","20180329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BB80","VOLKSWAGEN","293011-LT35","19780308","19780308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45VNKV","VOLKSWAGEN","LT 46A","20000127","20000127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45VPTF","VOLKSWAGEN","LT46A","20000511","20000511","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46BRGX","VOLKSWAGEN","LT","20041015","20041015","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46VNRG","VOLKSWAGEN","LT 46A","20000215","20000215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","49BRFX","VOLKSWAGEN","LT","20041011","20041011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","49VBD9","VOLKSWAGEN","LT-46","20040224","20061123","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VBX74","VOLKSWAGEN","LT35","19770630","20090514","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VGS20","VOLKSWAGEN","LT","19780130","20100225","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VVF25","VOLKSWAGEN","LT 35","19851212","20120328","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VVN78","VOLKSWAGEN","LT 40 D","19841219","20120501","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50BJHN","VOLKSWAGEN","LT","20030606","20030606","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50MB32","VOLKSWAGEN","295031-LT35D","19790417","19790417","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50VHVV","VOLKSWAGEN","LT 46A","19990624","19990624","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","51BSXH","VOLKSWAGEN","LT","20050413","20050413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","51VZJR","VOLKSWAGEN","LT 46A","20011011","20011011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","51YD18","VOLKSWAGEN","LT-35 B-L/293","19770318","20180913","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52JB37","VOLKSWAGEN","293011-LT35-M316","19790405","19790405","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53VDDF","VOLKSWAGEN","LT46A","19980925","19980925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54BFTD","VOLKSWAGEN","LT 46","19981016","19981016","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54VNSN","VOLKSWAGEN","LT 46A","20000218","20000218","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","55VGRT","VOLKSWAGEN","LT 46A","19990406","19990406","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","56BLLD","VOLKSWAGEN","LT","20040128","20040128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","56VFHR","VOLKSWAGEN","LT46A","19990104","19990104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57BSFV","VOLKSWAGEN","LT","20050114","20050114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","58BNLG","VOLKSWAGEN","LT 46A","20000519","20000519","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","59BGHS","VOLKSWAGEN","LT46A","20000717","20000717","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61BHZX","VOLKSWAGEN","LT","20030508","20030508","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61SB88","VOLKSWAGEN","295031-LT35D","19800305","19800305","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61VTLN","VOLKSWAGEN","LT46A","20010108","20010108","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62BFRZ","VOLKSWAGEN","LT 46A","20020913","20020913","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62VRHR","VOLKSWAGEN","LT 46A","20000622","20000622","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","63VVBV","VOLKSWAGEN","LT 46A","20010228","20010228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64BSB9","VOLKSWAGEN","LT","19950526","20211015","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64VBPS","VOLKSWAGEN","LT 35","19980818","19980818","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65VDFJ","VOLKSWAGEN","LT 46A","19981001","19981001","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65VVS3","VOLKSWAGEN","VW LT 35 D FLAK 293021","19771107","20080924","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67BFVB","VOLKSWAGEN","LT 46A","20020927","20020927","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","68VGFP","VOLKSWAGEN","LT35","19990302","19990302","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","69PB30","VOLKSWAGEN","295632-LT40A-D","19791031","19791031","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VDF14","VOLKSWAGEN","LT 45","19850531","20090611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VNB42","VOLKSWAGEN","LT","20001124","20110324","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VVX49","VOLKSWAGEN","LT 31","19780630","20120601","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VXD17","VOLKSWAGEN","LT","19850415","20120702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VZN59","VOLKSWAGEN","LT 47","19810508","20121113","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","70VTZ7","VOLKSWAGEN","LT 46A","20021017","20021017","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","70VZRS","VOLKSWAGEN","LT 46A","20011114","20011114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73VBVV","VOLKSWAGEN","LT46A","19980907","19980907","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73VHRL","VOLKSWAGEN","LT 46A","19990614","19990614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","74BTVT","VOLKSWAGEN","LT","20050704","20050704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","74VDPV","VOLKSWAGEN","LT 35 TDI","19981109","19981109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","74VXT9","VOLKSWAGEN","293632-LT40A-D","19820715","20081210","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75VDVF","VOLKSWAGEN","LT46A","19981120","19981120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78BGGR","VOLKSWAGEN","LT 46A","20021111","20021111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78NB84","VOLKSWAGEN","295031-LT35D","19791015","19791015","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79VSNH","VOLKSWAGEN","LT 46A","20001011","20001011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","80UB63","VOLKSWAGEN","283131-315-LT31D","19800804","19800804","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84VFRG","VOLKSWAGEN","LT 35","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85VFPZ","VOLKSWAGEN","LT46A","19990119","19990119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8617UB","VOLKSWAGEN","293021-LT35D","19770610","19770610","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","87VGPT","VOLKSWAGEN","LT 46 A","19990330","19990330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88EB45","VOLKSWAGEN","293011-LT35","19781019","19781019","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89MB72","VOLKSWAGEN","295432-LT45D","19790821","19790821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89VXZD","VOLKSWAGEN","LT 46A","20010831","20010831","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92NB16","VOLKSWAGEN","293011-LT35","19791120","19791120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92VGFB","VOLKSWAGEN","LT46A","19990226","19990226","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92YB60","VOLKSWAGEN","LT 35","19760406","20131207","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","95VPKS","VOLKSWAGEN","LT 46A","19980401","20000413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","96VBPF","VOLKSWAGEN","LT46A","19980813","19980813","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","97BFBN","VOLKSWAGEN","LT","20020702","20020702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","97VTKT","VOLKSWAGEN","LT 46A","20010103","20010103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98BHLH","VOLKSWAGEN","LT","20030314","20030314","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98BTSZ","VOLKSWAGEN","LT","20050627","20050627","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98BXTG","VOLKSWAGEN","LT","20060421","20060421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98VFGJ","VOLKSWAGEN","LT46A","19990104","19990104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VKT40","VOLKSWAGEN","LT35","19791129","20101214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BB26HV","VOLKSWAGEN","295031-LT35D","19810407","19810407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BB31SY","VOLKSWAGEN","295632-LT40A-D","19810702","19810702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BD55VS","VOLKSWAGEN","295632-LT40A-D","19801013","19801013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BDDV40","VOLKSWAGEN","LT 45 D","19950801","19950801","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF43DV","VOLKSWAGEN","293011-LT35","19820527","20200922","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF78RT","VOLKSWAGEN","295031-LT35D","19820915","19820915","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BFXX32","VOLKSWAGEN","LT 46","19971112","19971112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG04ZJ","VOLKSWAGEN","LT 40 A II D","19830706","19830706","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG75KP","VOLKSWAGEN","LT40A-II","19830303","19830303","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH46GV","VOLKSWAGEN","LT 35 D","19830927","19830927","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH69FS","VOLKSWAGEN","LT 45 D I","19830905","19830905","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH78TG","VOLKSWAGEN","LT 40 A II D","19831220","19831220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH89NH","VOLKSWAGEN","LT 35 D","19831115","19831115","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ15GX","VOLKSWAGEN","LT 35 D","19840320","19840320","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BK42DH","VOLKSWAGEN","LT 28 D PICK UP","19840829","19840829","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL12ZT","VOLKSWAGEN","LT 40 A III D","19850318","19850318","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL39HZ","VOLKSWAGEN","LT 40 A II D","19850228","19850228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL65RG","VOLKSWAGEN","LT 40 A III D","19850404","19850404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLGP22","VOLKSWAGEN","LT46","20010629","20010629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLGX03","VOLKSWAGEN","LT46","20010709","20010709","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLNL25","VOLKSWAGEN","LT 46","20011029","20011029","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BP28VB","VOLKSWAGEN","LT 50 D PICK UP","19860304","19860304","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BP31XN","VOLKSWAGEN","LT 40 A D","19790630","19860220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BP49VL","VOLKSWAGEN","LT 40 A II D","19860128","19860128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPFR88","VOLKSWAGEN","LT 55 TD","19860630","20050705","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS51FN","VOLKSWAGEN","LT 45D","19860502","19860502","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BT23HZ","VOLKSWAGEN","LT 35 D","19861023","19861023","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BT69GJ","VOLKSWAGEN","LT 40 A 11 D","19850605","19850605","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV80GH","VOLKSWAGEN","LT 40 A V D","19870116","19870116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVZH49","VOLKSWAGEN","LT46 TDI LWB","19980505","20090518","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX11YZ","VOLKSWAGEN","LT 45 DII","19870708","19870708","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX56JN","VOLKSWAGEN","LT 40 A IV D","19870526","19870526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX79BR","VOLKSWAGEN","LT 50 D","19870424","19870424","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZ27NX","VOLKSWAGEN","LT 40 A IV D","19880217","19880217","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V531JX","VOLKSWAGEN","LT46","20031223","20171208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V857HH","VOLKSWAGEN","LT 46","19990723","19990723","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V983BB","VOLKSWAGEN","LT 46","20050314","20161019","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB10FL","VOLKSWAGEN","LT50D","19840630","19880728","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB39PJ","VOLKSWAGEN","LT 40 A V D","19880426","19880426","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB50JS","VOLKSWAGEN","LT 40 A V D","19880613","19880613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB56BN","VOLKSWAGEN","LT 45 DI","19881111","19881111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB80ZV","VOLKSWAGEN","LT 40A II D","19830630","19881024","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBDX67","VOLKSWAGEN","LT 40 A III D","19940114","19940114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBGN80","VOLKSWAGEN","LT 40 A III D","19940201","19940201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD016X","VOLKSWAGEN","LT 35","19790705","20130614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD83LN","VOLKSWAGEN","LT 40A TD","19890119","19890119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDGL63","VOLKSWAGEN","LT 40 A III D","19940622","19940622","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDX48H","VOLKSWAGEN","LT 35 PRITSCHENWAGEN","19781031","20191230","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDXZ71","VOLKSWAGEN","LT 40 A III D","19941215","19941215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFF14Z","VOLKSWAGEN","LT35","20050601","20200131","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VG29LN","VOLKSWAGEN","LT 40 A V D","19891204","19891204","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VG426H","VOLKSWAGEN","LT 35","19890807","20131115","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGSL18","VOLKSWAGEN","LT 40 AD","19950608","19950608","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGXD99","VOLKSWAGEN","LT 40 A III D","19950810","19950810","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VHVR03","VOLKSWAGEN","LT 40 A III D","19960201","19960201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJ92TB","VOLKSWAGEN","LT 40 A IV D","19901012","19901012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VK407Z","VOLKSWAGEN","LT35 SDI MWB","19991102","20141114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VK975Z","VOLKSWAGEN","LT46","20010612","20010612","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKK41L","VOLKSWAGEN","LT 46A","20001013","20001013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL77HP","VOLKSWAGEN","LT 40 A V D","19910412","19910412","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VN012L","VOLKSWAGEN","LT 40D","19860623","20110314","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VNPL69","VOLKSWAGEN","LT35D 2930G","19770329","19961104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VP35XS","VOLKSWAGEN","LT 40 A V D","19920121","19920121","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VPV17S","VOLKSWAGEN","LT 46","20051018","20220511","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VPXN80","VOLKSWAGEN","LT35","19970131","19970131","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VR26NL","VOLKSWAGEN","LT 40 A 111D","19840630","19920619","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VRFZ37","VOLKSWAGEN","LT35","19970212","19970212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VRG59D","VOLKSWAGEN","LT50D","19830715",,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VRXD60","VOLKSWAGEN","LT 35","19970526","19970526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VS560D","VOLKSWAGEN","LT46","20030401","20151105","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSFN73","VOLKSWAGEN","LT 46A","19970521","19970521","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSJR84","VOLKSWAGEN","LT 35","19970704","19970704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSLN81","VOLKSWAGEN","LT 46A","19970711","19970711","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSVN48","VOLKSWAGEN","LT 46A","19970630","19970630","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTBT72","VOLKSWAGEN","LT 46A","19970703","19970703","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTDX37","VOLKSWAGEN","LT 35 D","19970922","19970922","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTNN26","VOLKSWAGEN","LT46A","19970729","19970729","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTNZ65","VOLKSWAGEN","LT46A","19970911","19970911","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV39SH","VOLKSWAGEN","LT 40 A V D","19930618","19930618","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV81GS","VOLKSWAGEN","LT 35 D","19930423","19930423","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV83KS","VOLKSWAGEN","LT 40 AIID","19930512","19930512","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVHH36","VOLKSWAGEN","LT 35","19980109","19980109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXFT65","VOLKSWAGEN","LT46A","19980108","19980108","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXJX77","VOLKSWAGEN","LT46A","19980120","19980120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXRV82","VOLKSWAGEN","LT46A","19980421","19980421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXXT77","VOLKSWAGEN","LT46A","19980211","19980211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXZN87","VOLKSWAGEN","LT 35","19980512","19980512","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXZV88","VOLKSWAGEN","LT 46A","19980513","19980513","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZ518N","VOLKSWAGEN","LT 35","19991202","20160912","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZBD73","VOLKSWAGEN","LT46A","19980325","19980325","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZL22S","VOLKSWAGEN","LT35","19850515","20231122","N.v.t.",,"voor vervoer voertuigen"
