"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22BZPS","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VLR8","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VBR1","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20061124","20061124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VKX9","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20071123","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VLD3","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VBT7","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20061206","20061206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VNP3","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20080303","20080303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VDL8","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070111","20070111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VGK8","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070515","20070515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VNK9","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20080303","20080303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VFS9","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VGK8","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070515","20070515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VNK9","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20080212","20080212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VJK3","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070828","20070828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VKR2","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VFF2","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070402","20070402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VFR6","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VNS3","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BTPH","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VBJ8","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20061109","20061109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VHP6","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070820","20070820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VJL5","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070830","20070830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VPJ6","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20080331","20080331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VBN1","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20061116","20061116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VGK4","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070515","20070515","N.v.t.",,"gesloten opbouw"
