"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04FTSK","Personenauto","MERCEDES-BENZ","E 270 CDI","20240723","20190531","19705","sedan","5","GROEN","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000707","20000707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*20","J016A0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2019-05-31T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPJB","Personenauto","MERCEDES-BENZ","E 270 CDI","20241108","20230211","20988","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030401","20030401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Nee","Ja",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-02-11T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGHV","Personenauto","MERCEDES-BENZ","E 270 CDI","20240630","20230706","22107","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20031021","20031021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-07-06T00:00:00.000","2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NTHR","Personenauto","MERCEDES-BENZ","E 270 CDI","20250419","20230403","21501","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040219","20040219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*05","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-03T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNZJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20240814","20221121","17769","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*07","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-11-21T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGBH","Personenauto","MERCEDES-BENZ","E 270 CDI","20210806","20230531","22690","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030829","20030829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Nee","Ja",,"Nee","4505","0",,"2020","Logisch","00","Ja","2021-08-06T00:00:00.000","2023-05-31T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGHV","Personenauto","MERCEDES-BENZ","E 270 CDI","20240120","20191223","18995","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030903","20030903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-01-20T00:00:00.000","2019-12-23T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NHLD","Personenauto","MERCEDES-BENZ","E 270 CDI","20250303","20160823","17458","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030307","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2016-08-23T00:00:00.000","2003-03-07T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RLTS","Personenauto","MERCEDES-BENZ","E 270 CDI","20150724",,"22337","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040625","20050602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*05","U016F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4100","0","0.00","2014","Geen oordeel","05","Ja","2015-07-24T00:00:00.000",,"2004-06-25T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FSNK","Personenauto","MERCEDES-BENZ","E 270 CDI","20110901",,"16620","sedan","5","GRIJS","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000222","20001214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*20","J016C0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2010","Geen oordeel","05","Ja","2011-09-01T00:00:00.000",,"2000-02-22T00:00:00.000","2000-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HNKF","Personenauto","MERCEDES-BENZ","E 270 CDI","20241222","20220915","15355","sedan","5","GRIJS","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20010917","20010917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*24","J016F0","SJBBA50","1","0.07","283","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-09-15T00:00:00.000","2001-09-17T00:00:00.000","2001-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JGPT","Personenauto","MERCEDES-BENZ","E 270 CDI","20230930","20230624","20700","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020325","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*00","U016F0","SFAAA50","0","0.08","285","Nee","Ja",,"Nee","4100","0",,"2023","Logisch","00","Ja","2023-09-30T00:00:00.000","2023-06-24T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FLRN","Personenauto","MERCEDES-BENZ","E 270 CDI","20160428","20040309","14429","sedan","5","GRIJS","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000426","20000426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*20","J016A0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2015","Logisch","00","Ja","2016-04-28T00:00:00.000","2004-03-09T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HNKF","Personenauto","MERCEDES-BENZ","E 270 CDI","20240116","20230701","16749","sedan","5","BLAUW","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20010919","20010919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*24","J016F0","SJBBA50","1","0.07","283","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-01-16T00:00:00.000","2023-07-01T00:00:00.000","2001-09-19T00:00:00.000","2001-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JZGH","Personenauto","MERCEDES-BENZ","E 270 CDI","20190517","20240127","19458","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020603","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*00","U016F0","SFAAA51","0","0.08","285","Nee","Ja",,"Nee","4100","0",,"2018","Geen oordeel","05","Ja","2019-05-17T00:00:00.000","2024-01-27T00:00:00.000","2002-06-03T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
