"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BDGS61","DAF","AV75RC","19951109","19951109","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BDLG81","SCANIA","PH6X6 ZL 75180 K","19880428","19960117","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BDVN52","MAN","8 F","19960904","19960904","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BDZT26","UNIMOG","UNIMOG 424","19800717","19960910","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE0017","CHEVROLET","6500","19540630","19881123","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE0575","MERCEDES-BENZ","LA 3500","19540630","19930217","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE0602","G.M.C.","CCKW 353","19430630","19920505","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE0657","STEYR","480 F","19690630","19940906","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE0728","DAF","YA314","19590630","19920820","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE1081","FORD","F6","19500630","19921028","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE1097","DAF","YA314","19590630","19921117","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE1791","DAF","YA 314","19590630","19940922","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE1833","DAF","YA 314","19590630","19941012","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE1854","G.M.C.","CCKW-353","19450630","19941222","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE1868","DAF","YA 314","19580630","19950109","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE1885","DAF","YA 314","19590630","19950103","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE1893","DAF","YA-314","19590630","19950119","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE1901","DAF","YA 314","19590630","19950303","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE1932","SAURER","S4C","19601108","19950508","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE2247","MERCEDES-BENZ","UNIMOG 406","19701028","19951222","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE2528","VOLVO","L47506","19650326","19960920","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE2607","CHEVROLET","VD","19390228","19961022","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE2735","MERCEDES-BENZ","LK 312","19580117","19961122","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE2881","G.M.C.","CCKW 353","19420630","19970603","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE3003","MERCEDES-BENZ","3500/36","19500228","19970909","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE3051","MERCEDES-BENZ","UNIMOG 406","19700608","19971029","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE3318","MERCEDES-BENZ","LK 911 B","19700505","19980302","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE3466","DAF","A 164 DA 413","19680630","19980610","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE3529","VOLVO","N88","19660228","19981005","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BF03RZ","MAN","16168 HAK","19820915","19820915","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFDT57","DAF","AV75RC","19961111","19961111","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFFX19","GINAF","M 2222","19970102","19970102","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFGH28","DAF","AE65NC","19970117","19970117","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFHS20","MAN","27 DFA","19940228","19970317","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFJF06","VOLVO","FL615-42R-56P","19970327","19970327","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFRH35","MERCEDES-BENZ","1824 AK","19970610","19970610","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFSV96","MERCEDES-BENZ","1735AK","19910826","19980406","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFTH97","MERCEDES-BENZ","1517","19971013","19971013","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFTZ75","MERCEDES-BENZ","814 K","19940428","19970808","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFXB64","MAN","21 FA","19971202","19971202","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFXN59","MERCEDES-BENZ","814 K","19850726","19971020","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFXX03","MERCEDES-BENZ","1314 K","19920904","19971224","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BFZG41","MERCEDES-BENZ","612 D","19980102","19980102","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BG04YT","SCANIA","L8138","19781109","19781109","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BG35SY","OPEL","BLITZ 330","19740630","19830526","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BGBV97","MERCEDES-BENZ","2631 AK 6X6","19960715","19980106","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BGFH12","DAF","AV 65 NC","19980326","19980326","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BGHB11","SCANIA","SUPER 110","19730307","19980424","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BGHZ92","DAF","YA 314","19590630","19980513","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BGNF46","MAN","18 L","19980625","19980625","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BGNX66","MERCEDES-BENZ","1117","19980714","19980714","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BH25HX","SCANIA","L8150AE","19760924","19760924","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BH61LZ","MAGIRUS-DEUTZ","160 D 15 AK 5.5","19831029","19831029","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BH71RY","DAF","FA 1600 DF 360","19831207","19831207","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BJ30JJ","MAGIRUS-DEUTZ","170 D15 AK/2","19770630","19840417","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BJ64VF","MERCEDES-BENZ","2628 AK","19840618","19840618","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BK31YR","FIAT","50.10.1","19841219","19841219","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BK44FV","MAGIRUS-DEUTZ","160 D 15 AK 5,5","19840906","19840906","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BK94YR","SCANIA","PM4X2 ZL65100","19850103","19850103","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BL08DV","DAF","FAV 1800 DT 320","19850205","19850205","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BN32FR","SCANIA","PM 4X2 ZL 60100","19850619","19850619","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BN36KS","MERCEDES-BENZ","407 D-I","19850628","19850628","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BN55HR","MAN","26.281 DHA","19850709","19850709","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BR74KB","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","19860401","19860401","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BS29PR","MAN","26.291 DFA","19860724","19860724","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BS6380","SCANIA","LT11038SAE","19720330","19720330","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BS89GB","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","19860605","19860605","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BT18TF","VOLKSWAGEN","LT 55 D","19861210","19861210","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BT22TB","MERCEDES-BENZ","1617 CAK-I","19861210","19861210","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BT86HJ","MERCEDES-BENZ","1314 K","19861020","19861020","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BT96HN","VOLKSWAGEN","LT 35 D","19861021","19861021","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BV38LD","G.M.C.","CCKW353-VAB","19400630",,"N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BV59JK","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","19870213","19870213","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BV78KB","MAGIRUS-DEUTZ","256 M 26 AK","19870219","19870219","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BX09HF","MAN","26.361 DFA","19870515","19870515","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BX57PY","G.M.C.","CCKW 353-VAB","19440630","19870714","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BX63DS","SCANIA","L8146BE","19760611","19760611","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BX69HN","MAGIRUS-DEUTZ","F MERCUR 125 A","19600630","19870610","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BZ70YD","MERCEDES-BENZ","2628 AK","19880411","19880411","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BZ75PG","SCANIA","PH6X6ZL75180K","19870630","19880321","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BZ86ZT","FORD","CARGO 1213-G6CA","19880407","19880407","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","DN4321","DAF","V1600DD358","19720823","19720823","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","GB4540","TERBERG","N1000","19731019","19731019","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","PB5235","CHEVROLET","6403 D.P.","19540630","19550506","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","RA8507","BEDFORD","A5LCG","19570221","19570221","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","RB8293","G.M.C.","CCKW353-VAB","19430630","19560829","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","RJ2651","MAGIRUS-DEUTZ","SH 3504","19571018","19571018","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","RN0905","G.M.C.","CCKW 353","19450630","19581201","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","RV2663","G.M.C.","CCKW-353","19440630","19590617","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","UA6326","VOLVO","L 47506","19630918","19630918","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VB60BG","IVECO","260-30 ANW","19880311","19880311","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VB81RF","SCANIA","PH 6X6 ZL 75180 K","19881006","19881006","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VB96JX","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","19880610","19880610","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VBLZ78","BREMACH","T TREV 35","19940309","19940309","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VD42SR","MAGIRUS-DEUTZ","192 M 16 AK","19820630","19900109","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VD50LZ","STEYR","1491/V27/6X4/S","19890717","19890717","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VD53KF","SCANIA","P 3 H 6X2 ZL 75180","19890102","19890102","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VD55VD","MAN","27.292 DFA","19890228","19890228","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VD56RV","STEYR","19S24/K38/4X4","19890131","19890131","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VD68GR","MAN","27.332 DFA","19881125","19881125","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VG31ZB","IVECO","260-30 HW","19900212","19900212","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VG68YX","MERCEDES-BENZ","1722 AK-III","19900201","19900201","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VG92SJ","IVECO","260-36 HW","19900102","19900102","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VH11ZZ","MAN","21.292 FA","19900613","19900613","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VH19DP","STEYR","19S31/P42/4X4","19900327","19900327","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VH97NP","MAN","18.232 F","19900503","19900503","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VHVX40","MULTICAR","M26","19960102","19960102","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VJ26LG","MERCEDES-BENZ","1717 AK-III","19900912","19900912","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VJ34XY","VOLKSWAGEN","LT 35 D","19901031","19901031","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VJ38XR","MAN","18.192 FA","19901114","19901114","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VJ48XY","UNIMOG","406","19730630","19901213","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VJBF94","MERCEDES-BENZ","308 D","19960130","19960130","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VJBV73","IVECO","40-10.1W/35","19951222","19951222","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VK07NK","VOLKSWAGEN","LT 28 B","19910214","19910214","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VK27SN","MAN","27 DFA","19910308","19910308","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VK79GZ","VOLKSWAGEN","LT 35 D","19910108","19910108","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VK84GN","DAF","AV66NT","19910108","19910108","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VL14SZ","MAN","18.192 FA","19910705","19910705","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VL20FD","DAF","AV66NT","19910426","19910426","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VL37XN","MERCEDES-BENZ","308 D-XIN","19910730","19910730","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VL89FZ","DAF","AE23HT","19910404","19910404","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VN24SJ","DAF","AE66NT","19911122","19911122","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VN78JG","MAN","18.192 FA","19910919","19910919","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VN95GV","VOLVO","FL617-4X2-K 67","19910912","19910912","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VP16XY","IVECO","260-30 NW","19920403","19920403","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VP42SP","DAF","AE45CE","19920302","19920302","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VP73VF","VOLKSWAGEN","LT 40 A IV D","19920207","19920207","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VP77TS","MERCEDES-BENZ","1717 AK-IV","19920311","19920311","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VP79NX","MERCEDES-BENZ","609 D","19910630","19920309","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VR13KN","DAF","AV66NT","19920522","19920522","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VR27VG","MAN-VW","8.150 F-Z","19920626","19920626","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VR58SZ","DAF","AE64NT","19920618","19920618","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VR78HK","IVECO","160-17 ANW","19920428","19920428","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VRSB75","FORD","TRANSIT 190D CDC M.L.BAK","19970613","19970613","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VS49GS","MAN","15.192 F-V","19920611","19920611","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VT10NT","MAN-VW","9.150 F-Z","19930104","19930104","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VT24VH","DAF","AV66NT","19930218","19930218","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VT72HN","SCANIA","LT111 50 S","19790630","19921218","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VV20SZ","MAN-VW","6.100 F-Z","19930610","19930610","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VV64XN","MERCEDES-BENZ","1722 AK-IV","19930713","19930713","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VV69RH","STEYR","17S23/K36/4X2","19930618","19930618","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VV71LB","TERBERG","FL1150-06","19930504","19930504","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VV8051","DAF","A13DA413","19681122","19681122","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VV86VS","MERCEDES-BENZ","1717 K-IV","19930708","19930708","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VV89SH","STEYR","19S32/P42/4X4","19930527","19930527","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VZPV07","MERCEDES-BENZ","410 D","19980624","19980624","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","XB6006","KRUPP","L 60 W3","19640520","19640520","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","XF7525","VOLVO","N84-47","19670919","19670919","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","XS8111","DAF","A 1600 DD 360","19681104","19681104","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","ZB6233","DAF","A1600DA360","19650706","19650706","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","ZJ3935","G.M.C.","CCKW353","19440630","19690227","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","ZJ7988","DAF","A1902DS360","19690211","19690211","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","ZV1666","BEDFORD","ERT 2T","19700915","20041203","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","ZV4784","SCANIA","LS11050S HREK","19691231","19691231","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","7405UB","MERCEDES-BENZ","LAK 1513","19770420","19770420","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BL75NX","VOLVO","F 614","19850322","19850322","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VT31LL","STEYR","19S24/ P42/ 4X4","19930104","19930104","N.v.t.",,"driezijdige kipper"
