"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NNPP91","FERRARI","328 GTS","19871029","19960221","ROOD",,"cabriolet"
"Personenauto","NRGS48","FERRARI","328 GTS","19860127","19960226","ROOD",,"cabriolet"
"Personenauto","NX418K","FERRARI","328 GTS","19870228","20170502","ROOD",,"cabriolet"
"Personenauto","PFVF59","FERRARI","328 GTS","19881025","19960617","ROOD",,"cabriolet"
"Personenauto","PH40HG","FERRARI","328 GTS","19860328","19860328","ROOD",,"cabriolet"
"Personenauto","PH83NR","FERRARI","328 GTS","19860325","19860325","WIT",,"cabriolet"
"Personenauto","PJ07YK","FERRARI","328 GTS","19860409","19860409","ZWART",,"cabriolet"
"Personenauto","PJ08YK","FERRARI","328 GTS","19860502","19860502","ROOD",,"cabriolet"
"Personenauto","PPGP40","FERRARI","328 GTS","19880630","19960916","ROOD",,"cabriolet"
"Personenauto","PS906F","FERRARI","328 GTS","19890228","20170830","ZWART",,"cabriolet"
"Personenauto","PSPG29","FERRARI","328 GTS","19880318","19961028","ROOD",,"cabriolet"
"Personenauto","PY67KB","FERRARI","328 GTS","19860822","19860822","ROOD",,"cabriolet"
"Personenauto","RF55HD","FERRARI","328 GTS","19861108","19861108","ZWART",,"cabriolet"
"Personenauto","RH42ST","FERRARI","328 GTS","19860630","19870204","ROOD",,"cabriolet"
"Personenauto","RJRG35","FERRARI","328 GTS","19880501","19971027","ROOD",,"cabriolet"
"Personenauto","RN42SZ","FERRARI","328 GTS","19870403","19870403","ROOD",,"cabriolet"
"Personenauto","RN43SZ","FERRARI","328 GTS","19870210","19870210","ROOD",,"cabriolet"
"Personenauto","RN44SZ","FERRARI","328 GTS","19870220","19870220","ROOD",,"cabriolet"
"Personenauto","RP99ZB","FERRARI","328 GTS","19860630","19870228","ROOD",,"cabriolet"
"Personenauto","RR15XV","FERRARI","328 GTS","19860630","19921230","ROOD",,"cabriolet"
"Personenauto","RS570H","FERRARI","328 GTS","19860228","20180112","ROOD",,"cabriolet"
"Personenauto","RTLL28","FERRARI","328 GTS","19890928","19970616","ROOD",,"cabriolet"
"Personenauto","RVDL23","FERRARI","328 GTS","19890124","19970731","ROOD",,"cabriolet"
"Personenauto","RVLX67","FERRARI","328 GTS","19880527","19980718","ROOD",,"cabriolet"
"Personenauto","RY50BV","FERRARI","328 GTS","19870501","19870501","ROOD",,"cabriolet"
"Personenauto","RZ128L","FERRARI","328 GTS","19870228","20180226","ROOD",,"cabriolet"
"Personenauto","S808VL","FERRARI","328 GTS","19851204","20230414","BLAUW",,"cabriolet"
"Personenauto","SLHN68","FERRARI","328 GTS","19890620","19971112","ROOD",,"cabriolet"
"Personenauto","SZ250J","FERRARI","328 GTS","19860228","20180620","ROOD",,"cabriolet"
"Personenauto","T669JH","FERRARI","328 GTS","19870409","20230622","ROOD",,"cabriolet"
"Personenauto","TD41JG","FERRARI","328 GTS","19880323","19880323","ROOD",,"cabriolet"
"Personenauto","TF96XD","FERRARI","328 GTS","19880415","19880415","ROOD",,"cabriolet"
"Personenauto","THHD08","FERRARI","328 GTS","19870604","19990212","ROOD",,"cabriolet"
"Personenauto","TJ10BX","FERRARI","328 GTS","19880526","19880526","ROOD",,"cabriolet"
"Personenauto","TL81HY","FERRARI","328 GTS","19880708","19880708","ROOD",,"cabriolet"
"Personenauto","TY99BY","FERRARI","328 GTS","19890119","19890119","ROOD",,"cabriolet"
"Personenauto","X150SK","FERRARI","328 GTS","19880729","20240126","ROOD",,"cabriolet"
"Personenauto","XB61RK","FERRARI","328 GTS","19890224","19890224","ROOD",,"cabriolet"
"Personenauto","XB62RK","FERRARI","328 GTS","19890228","19890228","ROOD",,"cabriolet"
"Personenauto","XL66RX","FERRARI","328 GTS","19890630","19890630","ROOD",,"cabriolet"
"Personenauto","XX88XY","FERRARI","328 GTS","19891220","20021010","ROOD",,"cabriolet"
"Personenauto","YT18SZ","FERRARI","328 GTS","19860630","19900921","ROOD",,"cabriolet"
"Personenauto","YZ30DJ","FERRARI","328 GTS","19880630","19901214","ROOD",,"cabriolet"
"Personenauto","ZNLF93","FERRARI","328 GTS","19880812","19990616","ROOD",,"cabriolet"
"Personenauto","ZR04NZ","FERRARI","328 GTS","19870630","19920116","GRIJS",,"cabriolet"
