"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH8539","VOLVO","AMAZONE","19680314","20220509","GEEL",,"sedan"
"Personenauto","DL2301","VOLVO","AMAZONE","19600228","19950203","ROOD",,"sedan"
"Personenauto","DL3194","VOLVO","AMAZONE 122 S","19660630","19950508","GRIJS",,"sedan"
"Personenauto","DR1286","VOLVO","AMAZON","19660630","19970612","ROOD",,"sedan"
"Personenauto","DR5960","VOLVO","AMAZON","19700228","20220909","GROEN",,"sedan"
"Personenauto","DZ4900","VOLVO","AMAZONE","19650222","20180131","BLAUW",,"sedan"
"Personenauto","DZ6147","VOLVO","AMAZON","19641007","20180820","BLAUW",,"sedan"
"Personenauto","DZ6413","VOLVO","AMAZON","19640114","20181002","ROOD",,"sedan"
"Personenauto","DZ8655","VOLVO","AMAZON","19670101","20190930","GROEN",,"sedan"
"Personenauto","PM1291","VOLVO","P130 AMAZON","19641028","20210226","BRUIN",,"sedan"
"Personenauto","PM1815","VOLVO","AMAZONE","19680630","20210514","GROEN",,"sedan"
"Personenauto","PM4427","VOLVO","VOLVO AMAZON","19670614","20220804","WIT",,"sedan"
"Personenauto","PM4559","VOLVO","AMAZON","19660630","20220813","ROOD",,"sedan"
"Personenauto","PM6147","VOLVO","AMAZON","19660506","20230629","ROOD",,"sedan"
