"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YD62","Personenauto","CHEVROLET","CHEVYVAN 10","20250613","20141031",,"MPV","5","ORANJE","Niet geregistreerd","8","5696","1930","2500","2030",,,"19750228","20141031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen achterzyde r. deurstyl","2500",,,,,,"0","0.06","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2014-10-31T00:00:00.000","1975-02-28T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GLG6","Personenauto","CHEVROLET","VAN 20","20210928","20210724",,"MPV","9","BLAUW","BEIGE","8","4903","2380","2950","2480","500","1681","19830701","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2950",,,,,,,"0.05","315","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-09-28T00:00:00.000","2021-07-24T00:00:00.000","1983-07-01T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KRL4","Personenauto","CHEVROLET","CHEVROLET VAN 20","20140607","20100121",,"MPV",,"WIT","Niet geregistreerd","8","4903","2156","2990","2256","750","2000","19850601","20100115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk v. vooras","2990",,"G2 gasinstallatie",,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-06-07T00:00:00.000","2010-01-21T00:00:00.000","1985-06-01T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SPLX","Personenauto","CHEVROLET","ASTRO VAN","20240728","20231212","9389","MPV","6","BRUIN","Niet geregistreerd","6","4300","1980","2699","2080","435","1500","19980701","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk a. achteras","2699",,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2023-12-12T00:00:00.000","1998-07-01T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TJG6","Personenauto","CHEVROLET","CHEVY VAN 20","20140221","20130221",,"MPV","7","ROOD","BEIGE","8","4998","2300","2996","2400",,,"19850630","20120202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2996",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-02-21T00:00:00.000","2013-02-21T00:00:00.000","1985-06-30T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XTT5","Personenauto","CHEVROLET","CHEVYVAN 20","20220811","20161228",,"MPV","7","BEIGE","BLAUW","8","5000","2312","2996","2412",,,"19840601","20120803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by achterzitting","2996",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-11T00:00:00.000","2016-12-28T00:00:00.000","1984-06-01T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JGR5","Personenauto","CHEVROLET","CHEVY VAN","20191026","20171028",,"MPV","7","GRIJS","Niet geregistreerd","8","4998","2331","2994","2431","750",,"19840228","20090514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2994",,"G2 gasinstallatie",,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-10-26T00:00:00.000","2017-10-28T00:00:00.000","1984-02-28T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SFZ3","Personenauto","CHEVROLET","CHEVY VAN 20","20140921","20150106",,"MPV","6","ZWART","Niet geregistreerd","8","5000","2356","2990","2456","500","2000","19840701","20110919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. v.","2990",,"G2 gasinstallatie",,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-09-21T00:00:00.000","2015-01-06T00:00:00.000","1984-07-01T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE43","Personenauto","CHEVROLET","CHEVYVAN",,"20240216",,"MPV","3","GROEN","WIT","8","5700","2027","2313","2127",,,"19740228","20240216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"200","M1",,,"r. pers.ruimte by voorzitting","2313",,,,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-16T00:00:00.000","1974-02-28T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GGN1","Personenauto","CHEVROLET","VAN","20250326","20210529",,"MPV","7","BLAUW","Niet geregistreerd","8","4998","2260","2994","2360","454","1315","19830228","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. achteras","2994",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-05-29T00:00:00.000","1983-02-28T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZNGB","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20190824","20140614",,"MPV","7","BEIGE","Niet geregistreerd","8","4998","2506","2994","2606","454","2015","19820228","20080326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen achterzyde deurstyl a. r. voorzitting","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-08-24T00:00:00.000","2014-06-14T00:00:00.000","1982-02-28T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LBN1","Personenauto","CHEVROLET","VAN 20","20130324","20200324",,"MPV",,"BLAUW","Niet geregistreerd","8","4903","2336","2990","2436","750","2000","19840701","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2990",,"G2 gasinstallatie",,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-03-24T00:00:00.000","2020-03-24T00:00:00.000","1984-07-01T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JRK1","Personenauto","CHEVROLET","CHEVY VAN","20190508","20110528",,"MPV","4","ROOD","Niet geregistreerd","8","5000","2373","2994","2473",,,"19840630","20090727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-05-08T00:00:00.000","2011-05-28T00:00:00.000","1984-06-30T00:00:00.000","2009-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PGT1","Personenauto","CHEVROLET","CHEVROLET VAN","20250614","20220309",,"MPV","4","PAARS","Niet geregistreerd","8","5700","2210","3010","2310","750","1900","19850630","20110113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-14T00:00:00.000","2022-03-09T00:00:00.000","1985-06-30T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JGG9","Personenauto","CHEVROLET","CHEVROLET VAN 20","20140406","20201116",,"MPV","4","BLAUW","Niet geregistreerd","8","4903","2126","2990","2226","750","2000","19810701","20090511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. slotplaat","2990",,"G2 gasinstallatie",,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-04-06T00:00:00.000","2020-11-16T00:00:00.000","1981-07-01T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NPS6","Personenauto","CHEVROLET","CHEVY VAN 20","20240415","20101021",,"MPV","5","GROEN","Niet geregistreerd","8","5700","2260","3010","2360","750","1600","19840103","19840103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3010",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-04-15T00:00:00.000","2010-10-21T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PPT6","Personenauto","CHEVROLET","SPORTVAN","20240623","20180823",,"MPV","8","BLAUW","GRIJS","8","5730","2076","2996","2176","750","1814","19840228","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen achterzyde deurstyl a. r. voorzitting","2996",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-23T00:00:00.000","2018-08-23T00:00:00.000","1984-02-28T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
