"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T877NK","FORD","ECOSPORT","20230815","20230815","GRIJS","34126","hatchback"
"Personenauto","T878NK","FORD","ECOSPORT","20230815","20230815","GRIJS","34126","hatchback"
"Personenauto","T879NK","FORD","ECOSPORT","20230815","20230815","ZWART","33926","hatchback"
"Personenauto","T880NK","FORD","ECOSPORT","20230815","20230815","ZWART","33926","hatchback"
"Personenauto","T881NK","FORD","ECOSPORT","20230815","20230815","ZWART","35337","hatchback"
"Personenauto","T882NK","FORD","ECOSPORT","20230815","20230815","GRIJS","35537","hatchback"
"Personenauto","T883NK","FORD","ECOSPORT","20230815","20230815","ROOD","35549","hatchback"
"Personenauto","T884NK","FORD","ECOSPORT","20230815","20230815","ROOD","35549","hatchback"
"Personenauto","T885NK","FORD","ECOSPORT","20230815","20230815","ROOD","35549","hatchback"
"Personenauto","T886NK","FORD","ECOSPORT","20230815","20230815","ROOD","35549","hatchback"
"Personenauto","T887NK","FORD","ECOSPORT","20230815","20230815","GRIJS","33853","hatchback"
"Personenauto","T888NK","FORD","ECOSPORT","20230815","20230815","GRIJS","34126","hatchback"
"Personenauto","T889NK","FORD","ECOSPORT","20230815","20230815","GRIJS","35537","hatchback"
"Personenauto","T890NK","FORD","ECOSPORT","20230815","20230815","ZWART","35337","hatchback"
"Personenauto","T891NK","FORD","ECOSPORT","20230815","20230815","ZWART","35337","hatchback"
"Personenauto","T892NK","FORD","ECOSPORT","20230815","20230815","ZWART","35337","hatchback"
"Personenauto","T893NK","FORD","ECOSPORT","20230815","20230815","ZWART","35337","hatchback"
"Personenauto","T939LD","FORD","ECOSPORT","20230815","20230815","ZWART","35337","hatchback"
"Personenauto","T940LD","FORD","ECOSPORT","20230928","20230928","ZWART","35337","hatchback"
"Personenauto","T941LD","FORD","ECOSPORT","20230815","20230815","ZWART","35337","hatchback"
"Personenauto","T942LD","FORD","ECOSPORT","20230815","20230815","GRIJS","35537","hatchback"
"Personenauto","T943LD","FORD","ECOSPORT","20230815","20230815","GRIJS","35138","hatchback"
"Personenauto","T944LD","FORD","ECOSPORT","20230815","20230815","GRIJS","35138","hatchback"
"Personenauto","TG173J","FORD","ECOSPORT","20180727","20180727","BLAUW","24101","hatchback"
"Personenauto","TG805Z","FORD","ECOSPORT","20180731","20180731","ROOD","24351","hatchback"
"Personenauto","TJ234B","FORD","ECOSPORT","20180816","20180816","ROOD","27506","hatchback"
"Personenauto","TN634P","FORD","ECOSPORT","20180924","20180924","BRUIN","26851","hatchback"
"Personenauto","TR041N","FORD","ECOSPORT","20180929","20180929","GRIJS","24562","hatchback"
"Personenauto","TS130D","FORD","ECOSPORT","20181009","20181009","GRIJS","23405","hatchback"
"Personenauto","TT590K","FORD","ECOSPORT","20181025","20181025","WIT","26451","hatchback"
"Personenauto","TV662H","FORD","ECOSPORT","20181031","20181031","ZWART","30450","hatchback"
"Personenauto","X412TB","FORD","ECOSPORT","20190121","20240222","GRIJS","24953","hatchback"
"Personenauto","X822FK","FORD","ECOSPORT","20231031","20231031","GRIJS","35151","hatchback"
"Personenauto","X823FK","FORD","ECOSPORT","20231031","20231031","ZWART","35339","hatchback"
"Personenauto","X825FK","FORD","ECOSPORT","20231031","20231031","ROOD","35551","hatchback"
"Personenauto","X826FK","FORD","ECOSPORT","20231031","20231031","ROOD","35551","hatchback"
"Personenauto","X827FK","FORD","ECOSPORT","20231031","20231031","ROOD","35551","hatchback"
"Personenauto","X828FK","FORD","ECOSPORT","20231031","20231031","ROOD","35551","hatchback"
"Personenauto","X829FK","FORD","ECOSPORT","20231031","20231031","ROOD","35551","hatchback"
"Personenauto","X905BG","FORD","ECOSPORT","20180412","20231010","GRIJS","26656","hatchback"
"Personenauto","XB726X","FORD","ECOSPORT","20181130","20181130","BLAUW","27362","hatchback"
"Personenauto","XH363K","FORD","ECOSPORT","20190130","20190130","GEEL","31751","hatchback"
"Personenauto","XP046H","FORD","ECOSPORT","20190220","20190220","GRIJS","23535","hatchback"
"Personenauto","XP773S","FORD","ECOSPORT","20190225","20190225","GRIJS","31285","hatchback"
"Personenauto","XZ129D","FORD","ECOSPORT","20190424","20190424","ZWART","26785","hatchback"
"Personenauto","XZ974P","FORD","ECOSPORT","20190412","20190412","GRIJS","24534","hatchback"
"Personenauto","ZF829D","FORD","ECOSPORT","20190509","20190509","WIT","28087","hatchback"
"Personenauto","ZN947R","FORD","ECOSPORT","20190628","20190628","WIT","27737","hatchback"
"Personenauto","ZP513P","FORD","ECOSPORT","20190711","20190711","ZWART","28636","hatchback"
"Personenauto","ZS260L","FORD","ECOSPORT","20190726","20190726","WIT","23185","hatchback"
"Personenauto","ZS529Z","FORD","ECOSPORT","20190801","20190801","BLAUW","26285","hatchback"
"Personenauto","ZT939S","FORD","ECOSPORT","20190809","20190809","WIT","23185","hatchback"
"Personenauto","G083TB","FORD","ECOSPORT","20191128","20191128","WIT","24235","hatchback"
"Personenauto","PD749X","FORD","ECOSPORT","20170614","20170614","BLAUW","25884","hatchback"
