"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17HNTR","Personenauto","LEXUS","LEXUS IS200","20230903",,"9690","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000801","20011115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*01","GXE10(E)","GXE10L-AEPVKW(1B)","1","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","07","Nee","2023-09-03T00:00:00.000",,"2000-08-01T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JXJF","Personenauto","LEXUS","LEXUS IS200","20231011",,"9118","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20020925","20020925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*03","GXE10(E)","GXE10L-AEFVKW(1D)","0","0.08","267","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2002-09-25T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FLLH","Personenauto","LEXUS","LEXUS IS200","20241204",,"8527","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000518","20000518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*01","GXE10(E)","GXE10L-AEPVKW(1B)","1","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Nee","2024-12-04T00:00:00.000",,"2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LVZG","Personenauto","LEXUS","LEXUS IS200","20220606",,"7810","stationwagen","5","ZWART","Niet geregistreerd","6","1988","1405","1870","1505","450","1200","20030606","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,"e11*98/14*0110*04","GXE10(W)","GXE10L-AWFVKW(1E)","0","0.08","267","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2022-06-06T00:00:00.000",,"2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HBPF","Personenauto","LEXUS","LEXUS IS200","20230718",,"10191","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20010521","20010521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEPVKW(1C)","1","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2022","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HFNB","Personenauto","LEXUS","LEXUS IS200","20230701",,"8046","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEFVKW(1C)","1","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2022","Onlogisch","04","Nee","2023-07-01T00:00:00.000",,"2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HHPH","Personenauto","LEXUS","LEXUS IS200","20230223",,"9395","sedan","5","GROEN","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20010711","20010711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEPVKW(1C)","1","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2022","Onlogisch","04","Nee","2023-02-23T00:00:00.000",,"2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PHJN","Personenauto","LEXUS","LEXUS IS200",,,"8584","sedan","5","BLAUW","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20000914","20040622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2022","Geen oordeel","05","Nee",,,"2000-09-14T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FLDZ","Personenauto","LEXUS","LEXUS IS200","20230402",,"8527","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000419","20000419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2023-04-02T00:00:00.000",,"2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LLST","Personenauto","LEXUS","LEXUS IS200","20230531",,"9601","sedan","5","ZWART","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20030228","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*04","GXE10(E)","GXE10L-AEPVKW(1E)","0","0.08","267","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LGJN","Personenauto","LEXUS","LEXUS IS200","20240816","20240314","9675","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*04","GXE10(E)","GXE10L-AEPVKW(1E)","0","0.08","267","Ja","Nee",,"Nee","3030","0",,"2024","Logisch","00","Nee","2024-08-16T00:00:00.000","2024-03-14T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GBFX","Personenauto","LEXUS","LEXUS IS200","20230403",,"9935","sedan","5","GROEN","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000914","20000914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DFLP","Personenauto","LEXUS","LEXUS IS200","20231126",,"8559","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990722","19990722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Nee","2023-11-26T00:00:00.000",,"1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GTZS","Personenauto","LEXUS","LEXUS IS200","20221012",,"9306","sedan","5","GROEN","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20010327","20010327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2022","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TVK4","Personenauto","LEXUS","LEXUS IS200","20240418",,"8694","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20050322","20120411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEPVKW(1H)","0","0.08","267","Ja","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Nee","2024-04-18T00:00:00.000",,"2005-03-22T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
