"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH6416","BENTLEY","MK VI SPECIAL","19500630","20010201","GROEN",,"cabriolet"
"Personenauto","AH6978","BENTLEY","6 1/2 LITRE SPEED SIX","19500823","20010326","GROEN",,"cabriolet"
"Personenauto","AH8029","BENTLEY","2 AXLE-RIGID BODY LIMOUSINE","19370706","20010613","GROEN",,"cabriolet"
"Personenauto","AH9222","BENTLEY","SPEEDSIX","19270402","20010831","GROEN",,"cabriolet"
"Personenauto","AL1760","BENTLEY","MK VI SPECIAL CABRIOLET","19510822","20020527","GRIJS",,"cabriolet"
"Personenauto","AL7549","BENTLEY","SPEED SIX","19320630","20040814","GROEN",,"cabriolet"
"Personenauto","AM0073","BENTLEY","PETERSON SPEED SIX","19490510","20051003","GROEN",,"cabriolet"
"Personenauto","AM0192","BENTLEY","SPORTS","19280711","20051025","GROEN",,"cabriolet"
"Personenauto","AM3662","BENTLEY","CONVERTIBLE COMPRESSOR","19310706","20070627","GROEN",,"cabriolet"
"Personenauto","AM4658","BENTLEY","S3 CONTINENTAL","19630630","20080207","BLAUW",,"cabriolet"
"Personenauto","AM6147","BENTLEY","SPORTS","19340630","20080729","ZWART",,"cabriolet"
"Personenauto","AM9863","BENTLEY","S2","19610526","20100423","ROOD",,"cabriolet"
"Personenauto","AR1440","BENTLEY","MK6 SPORT","19480630","20110129","GROEN",,"cabriolet"
"Personenauto","AR3809","BENTLEY","S2 CONTINENTAL DROPHEAD COUPE","19600506","20120324","ROOD",,"cabriolet"
"Personenauto","AR4076","BENTLEY","SPEED SIX","19340228","20120515","GROEN",,"cabriolet"
"Personenauto","AR6567","BENTLEY","SPORTSCAR 8.0 LITRE","19300630","20130920","BLAUW",,"cabriolet"
"Personenauto","DZ0674","BENTLEY","3 LITER SPEED MODEL FOUR SEATER TOURER","19240228","20151214","GROEN",,"cabriolet"
"Personenauto","DZ7103","BENTLEY","SPEED 8 LE MANS","19510301","20190215","GROEN",,"cabriolet"
"Personenauto","DZ7357","BENTLEY","6,5 LTR OPEN TOURER VANDEN PLAS","19260630",,"BLAUW",,"cabriolet"
"Personenauto","DZ7440","BENTLEY","3.0 LITRE SPEED","19270630","20190328","ZWART",,"cabriolet"
"Personenauto","DZ7703","BENTLEY","3/4 1/2 LTR LE MANS","19240630","20190510","GROEN",,"cabriolet"
"Personenauto","DZ7905","BENTLEY","SPEED EIGHT","19470902","20190604","ROOD",,"cabriolet"
"Personenauto","DZ8730","BENTLEY","THREE LITRE SPEED MODEL","19240110","20191010","GROEN",,"cabriolet"
"Personenauto","DZ8777","BENTLEY","VAN DEN PLAS TOURER","19271105","20191017","GROEN",,"cabriolet"
"Personenauto","DZ9462","BENTLEY","SPEED 8","19471101","20200311","GROEN",,"cabriolet"
"Personenauto","G017LK","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20150101","20191021","BLAUW","259302","cabriolet"
"Personenauto","G088XX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20191217","20191217","BLAUW","351851","cabriolet"
"Personenauto","G297RD","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20141014","20191108","BLAUW","346612","cabriolet"
"Personenauto","G378FK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190517","20190912","GRIJS","301684","cabriolet"
"Personenauto","G638XD","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20150616","20191212","ZWART","329576","cabriolet"
"Personenauto","G914KZ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20191024","20191024","ROOD","355348","cabriolet"
"Personenauto","GB756T","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140224","20150413","GEEL","287201","cabriolet"
"Personenauto","GK613R","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20150520","20150615","ZWART","330363","cabriolet"
"Personenauto","GP246D","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS CONVERTIBLE","20100721","20150803","GRIJS","350961","cabriolet"
"Personenauto","GP965R","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20150717","20150717","WIT","294704","cabriolet"
"Personenauto","GX885J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150921","20150921","ZWART","284534","cabriolet"
"Personenauto","H011NZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200320","20200320","GROEN","327297","cabriolet"
"Personenauto","H012NZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200320","20200320","ZWART","318524","cabriolet"
"Personenauto","H031SG","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200430","20200430","BLAUW","345555","cabriolet"
"Personenauto","H034SB","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190816","20200423","GRIJS","360272","cabriolet"
"Personenauto","H040VL","BENTLEY","BENTL.CONT.GT SPEED CONV.","20131015","20200603","ZWART","331031","cabriolet"
"Personenauto","H051JJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200213","20200213","WIT","343753","cabriolet"
"Personenauto","H205HV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200208","20200208","ZWART","340558","cabriolet"
"Personenauto","H276SK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190823","20200430","GRIJS","387079","cabriolet"
"Personenauto","H283PG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200325","20200325","GRIJS","315547","cabriolet"
"Personenauto","H287NF","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200313","20200313","ZWART","384917","cabriolet"
"Personenauto","H301ZF","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200603","20200710","ZWART","353385","cabriolet"
"Personenauto","H415TJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190827","20200514","GROEN","350913","cabriolet"
"Personenauto","H415TT","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200602","20200602","ZWART","364843","cabriolet"
"Personenauto","H468ZJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200612","20200624","ZWART","353385","cabriolet"
"Personenauto","H478JV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190723","20200304","GRIJS","364024","cabriolet"
"Personenauto","H498BX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200121","20200121","GRIJS","355354","cabriolet"
"Personenauto","H600GB","BENTLEY","Continental GT V8 Convertible","20200124","20200124","BLAUW","337037","cabriolet"
"Personenauto","H633BH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200107","20200107","BLAUW","318650","cabriolet"
"Personenauto","H694HJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200204","20200204","GRIJS","364407","cabriolet"
"Personenauto","H906TV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190809","20200528","ZWART","358899","cabriolet"
"Personenauto","H918NP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200320","20200320","BLAUW","329172","cabriolet"
"Personenauto","HG721D","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20151022","20151022","ZWART","291056","cabriolet"
"Personenauto","HP121J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150603","20151211","ZWART","282346","cabriolet"
"Personenauto","HT780P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160224","20160224","GRIJS","279918","cabriolet"
"Personenauto","HX744B","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160112","20160112","GRIJS","290941","cabriolet"
"Personenauto","HZ815P","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140425","20160126","ZWART","333321","cabriolet"
"Personenauto","J011DH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200702","20200702","BLAUW","321767","cabriolet"
"Personenauto","J113ZS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200724","20210128","ZWART","326264","cabriolet"
"Personenauto","J124XP","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190725","20201104","GRIJS","334907","cabriolet"
"Personenauto","J175PP","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150305","20201117","ZWART","271408","cabriolet"
"Personenauto","J194KL","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190801","20200827","ZWART","369918","cabriolet"
"Personenauto","J244DV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190805","20200921","ZWART","353823","cabriolet"
"Personenauto","J354DK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200702","20200702","BLAUW","345655","cabriolet"
"Personenauto","J404ZZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201117","20201117","ROOD","291677","cabriolet"
"Personenauto","J422NV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190418","20200916","GRIJS","348190","cabriolet"
"Personenauto","J516GF","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190718","20200722","GRIJS","316960","cabriolet"
"Personenauto","J550JH","BENTLEY","CONTINENTAL GT SPEED","20140319","20200811","BLAUW","303379","cabriolet"
"Personenauto","J604HG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200805","20200805","GRIJS","328804","cabriolet"
"Personenauto","J703RK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190510","20200929","BLAUW","348457","cabriolet"
"Personenauto","J749LJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200729","20210119","ZWART","361422","cabriolet"
"Personenauto","J771BT","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200704","20200704","ZWART","356999","cabriolet"
"Personenauto","JP864J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150630","20160526","ZWART","276667","cabriolet"
"Personenauto","JT255Z","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160706","20160706","ZWART","296403","cabriolet"
"Personenauto","K019ZB","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200106","20210331","ZWART","358118","cabriolet"
"Personenauto","K034JX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20210122","20210122","BRUIN","366935","cabriolet"
"Personenauto","K035JX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210201","20210201","ZWART","303315","cabriolet"
"Personenauto","K036JX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210115","20210115","BLAUW","324066","cabriolet"
"Personenauto","K081RX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210219","20210219","WIT","371627","cabriolet"
"Personenauto","K090ZG","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140806","20210402","GRIJS","384377","cabriolet"
"Personenauto","K169BB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201118","20201118","ROOD","337963","cabriolet"
"Personenauto","K257BJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201118","20201118","BLAUW","329590","cabriolet"
"Personenauto","K334GX","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150327","20201217","BRUIN","287338","cabriolet"
"Personenauto","K364DL","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090710","20201123","ZWART",,"cabriolet"
"Personenauto","K398VN","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190711","20210514","BLAUW","351071","cabriolet"
"Personenauto","K417PX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190802","20210202","BLAUW","357036","cabriolet"
"Personenauto","K517VS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210317","20210317","BRUIN","335660","cabriolet"
"Personenauto","K550KP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210108","20210108","GRIJS","338475","cabriolet"
"Personenauto","K653TR","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200124","20210309","BLAUW","368725","cabriolet"
"Personenauto","K656LX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20210104","20210104","GROEN","366015","cabriolet"
"Personenauto","K667GV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190726","20201214","ZWART","354101","cabriolet"
"Personenauto","K713TP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200225","20210519","BRUIN","343898","cabriolet"
"Personenauto","K856GK","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180628","20201222","GRIJS","290628","cabriolet"
"Personenauto","K922RG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210226","20210226","GRIJS","350273","cabriolet"
"Personenauto","K961GH","BENTLEY","CONTINENTAL GT CONVERTIBLE","20210108","20210108","ZWART","367195","cabriolet"
"Personenauto","K993RL","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210212","20210212","GROEN","352600","cabriolet"
"Personenauto","K997ST","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150709","20210227","GRIJS","287338","cabriolet"
"Personenauto","KB066T","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160804","20160804","GRIJS","291488","cabriolet"
"Personenauto","KX480F","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160119","20170112","BLAUW","310819","cabriolet"
"Personenauto","L064PL","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190920","20210921","ZWART","322054","cabriolet"
"Personenauto","L076BL","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090618","20210412","GRIJS",,"cabriolet"
"Personenauto","L084XS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210426","20210818","ZWART","375934","cabriolet"
"Personenauto","L112BJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200817","20210413","BLAUW","322616","cabriolet"
"Personenauto","L176HH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20191204","20210531","GRIJS","330006","cabriolet"
"Personenauto","L201HH","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190712","20210521","GRIJS","357223","cabriolet"
"Personenauto","L318TX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190503","20210729","ZWART","319532","cabriolet"
"Personenauto","L319DX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210430","20210430","GRIJS","354663","cabriolet"
"Personenauto","L376PX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210708","20210708","GRIJS","344378","cabriolet"
"Personenauto","L407JH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210305","20210610","ZWART","338480","cabriolet"
"Personenauto","L417FZ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200205","20210506","GROEN","321800","cabriolet"
"Personenauto","L435KK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20191204","20210604","ZWART","328380","cabriolet"
"Personenauto","L481RH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210709","20210709","BLAUW","346126","cabriolet"
"Personenauto","L507LR","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210319","20210709","ZWART","338854","cabriolet"
"Personenauto","L568HT","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190828","20210528","WIT","359071","cabriolet"
"Personenauto","L583JV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210602","20210602","BLAUW","374204","cabriolet"
"Personenauto","L584JV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210607","20210607","BLAUW","345557","cabriolet"
"Personenauto","L662JR","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210126","20210602","ZWART","308047","cabriolet"
"Personenauto","L671FH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210506","20210506","BLAUW","312668","cabriolet"
"Personenauto","L753XB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210821","20210821","GRIJS","368197","cabriolet"
"Personenauto","L765LB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200714","20210707","BLAUW","317667","cabriolet"
"Personenauto","L793SP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210722","20210722","BRUIN","349998","cabriolet"
"Personenauto","L841VK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210806","20210806","GRIJS","356623","cabriolet"
"Personenauto","L854DB","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190401","20210424","GRIJS","398288","cabriolet"
"Personenauto","L882FP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210518","20210518","ZWART","307756","cabriolet"
"Personenauto","L895XG","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210824","20210824","GRIJS","430479","cabriolet"
"Personenauto","L955KV","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140509","20210611","ZWART","253993","cabriolet"
"Personenauto","L989GL","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200318","20210526","GRIJS","361167","cabriolet"
"Personenauto","N019NZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200204","20211201","BLAUW","306735","cabriolet"
"Personenauto","N280ZP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200703","20220118","ZWART","317477","cabriolet"
"Personenauto","N344DH","BENTLEY","CZL CONTINENTAL CTG M1 ST","19920317","20210914","GRIJS",,"cabriolet"
"Personenauto","N380ZJ","BENTLEY","CONTINENTAL GT V8 S CONV","20160701","20220114","WIT","286641","cabriolet"
"Personenauto","N436BG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200720","20211001","ZWART","319278","cabriolet"
"Personenauto","N520JN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210722","20211104","GRIJS","344038","cabriolet"
"Personenauto","N542JN","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20181113","20211028","GROEN","277803","cabriolet"
"Personenauto","N575FL","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210624","20220103","GROEN","352617","cabriolet"
"Personenauto","N581TZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220111","20220111","ZWART","359037","cabriolet"
"Personenauto","N611HH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200429","20220114","ZWART","327579","cabriolet"
"Personenauto","N689ZV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220125","20220125","GROEN","375331","cabriolet"
"Personenauto","N842TS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220106","20220106","GRIJS","365571","cabriolet"
"Personenauto","N848VH","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190716","20211227","ZWART","342927","cabriolet"
"Personenauto","N873ZX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190822","20220215","BRUIN","322284","cabriolet"
"Personenauto","NB531G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170110","20170110","BLAUW","288584","cabriolet"
"Personenauto","NB532G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170106","20170106","BLAUW","301468","cabriolet"
"Personenauto","ND327X","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20150305","20161228","ROOD","255691","cabriolet"
"Personenauto","NF146P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170112","20170112","GRIJS","306025","cabriolet"
"Personenauto","NH846D","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20150105","20170126","ZWART","322818","cabriolet"
"Personenauto","NT801J","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160915","20170426","GROEN","304801","cabriolet"
"Personenauto","P008DP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200224","20220217","GROEN","304060","cabriolet"
"Personenauto","P018PB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220510","20220510","BLAUW","372420","cabriolet"
"Personenauto","P045JG","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210817","20220329","ORANJE","399623","cabriolet"
"Personenauto","P046PJ","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140923","20220506","GRIJS","337779","cabriolet"
"Personenauto","P064ZP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210315",,"WIT","314087","cabriolet"
"Personenauto","P071TG","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220119","20220610","ZWART","449019","cabriolet"
"Personenauto","P078GX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210913","20220309","BLAUW","355189","cabriolet"
"Personenauto","P131KT","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210112","20220411","GROEN","359387","cabriolet"
"Personenauto","P135DJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220212","20220212","BLAUW","357816","cabriolet"
"Personenauto","P153BP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220316","20220316","GROEN","388979","cabriolet"
"Personenauto","P380KT","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200526","20220409","ROOD","336077","cabriolet"
"Personenauto","P430XB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220629","20220629","GROEN","368397","cabriolet"
"Personenauto","P503GS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220311","20220311","BLAUW","344463","cabriolet"
"Personenauto","P537BD","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220415","20220415","GRIJS","401284","cabriolet"
"Personenauto","P539RL","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220111","20220525","GRIJS","451153","cabriolet"
"Personenauto","P553VK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190528","20230413","ZWART","325999","cabriolet"
"Personenauto","P554FZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220228","20220228","GROEN","340095","cabriolet"
"Personenauto","P594LV","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220422","20220422","ORANJE","435308","cabriolet"
"Personenauto","P600KS","BENTLEY","CONTINENTAL","20160701","20220404","BLAUW","348791","cabriolet"
"Personenauto","P669ZP","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220709","20220709","GRIJS","438364","cabriolet"
"Personenauto","P674BJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210401","20220128","GRIJS","354740","cabriolet"
"Personenauto","P691DS","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190618","20220214","GRIJS","356443","cabriolet"
"Personenauto","P702HB","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140828","20220309","GRIJS","266605","cabriolet"
"Personenauto","P727BT","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210707","20220204","BLAUW","348122","cabriolet"
"Personenauto","P732SG","BENTLEY","CONTINENTAL GT V8CONVERT.","20210818","20220530","BLAUW","364785","cabriolet"
"Personenauto","P752RN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220525","20220525","GRIJS","364301","cabriolet"
"Personenauto","P839SN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220603","20220603","BLAUW","371779","cabriolet"
"Personenauto","P868XS","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220222","20220706","ZWART","457320","cabriolet"
"Personenauto","P934FP","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210817","20220224","GRIJS","425705","cabriolet"
"Personenauto","P947LN","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220423","20220423","GRIJS","436023","cabriolet"
"Personenauto","P964NH","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220428","20220428","GRIJS","459019","cabriolet"
"Personenauto","P965NH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220429","20220429","BLAUW","356297","cabriolet"
"Personenauto","P968SX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20211013","20220730","GRIJS","364566","cabriolet"
"Personenauto","P997RG","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220520","20220520","BLAUW","447016","cabriolet"
"Personenauto","PK570T","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170613","20170718","ZWART","297802","cabriolet"
"Personenauto","PL618P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20151216","20170724","WIT","257427","cabriolet"
"Personenauto","PM0441","BENTLEY","S1 CONTINENTAL PARK WARD DROPHEAD COUPÉ","19560228","20201002","ZWART",,"cabriolet"
"Personenauto","PM0939","BENTLEY","SPEED 8","19531021","20201215","GROEN",,"cabriolet"
"Personenauto","PM1015","BENTLEY","S2 CONTINENTAL","19610630","20201229","BLAUW",,"cabriolet"
"Personenauto","PM1150","BENTLEY","SPEED 8","19520801","20210125","GROEN",,"cabriolet"
"Personenauto","PM2488","BENTLEY","4,5 LITRE SUPERCHARGED","19300604","20210823","GROEN",,"cabriolet"
"Personenauto","PM3511","BENTLEY","S1 CONTINENTAL DHC  MULLINER","19570701","20220207","ZWART",,"cabriolet"
"Personenauto","PM4122","BENTLEY","TROSSI","19360624","20220602","ZWART",,"cabriolet"
"Personenauto","PM4141","BENTLEY","BENTLEY S","19340413","20220602","BLAUW",,"cabriolet"
"Personenauto","PM4371","BENTLEY","MK VI  HALSE ENGINEERING","19710228","20210520","GEEL",,"cabriolet"
"Personenauto","PM5510","BENTLEY","MK6 SPEED 6","19490630","20230313","GROEN",,"cabriolet"
"Personenauto","PM6112","BENTLEY","3 /4.5 LITER SPEED MODEL ROADSTER","19250324","20230612","ZWART",,"cabriolet"
"Personenauto","PM6474","BENTLEY","SPEED 8 RECREATION","19470821","20230804","ZWART",,"cabriolet"
"Personenauto","PM6832","BENTLEY","MK VI SPEED 8","19470701","20231009","GROEN",,"cabriolet"
"Personenauto","PM7457","BENTLEY","3 LITRE SPEEDMODEL","19240829",,"BLAUW",,"cabriolet"
"Personenauto","R023FF","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220222","20220805","GROEN","442111","cabriolet"
