"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16KRV5","BENTLEY","BENTLEY CONTINENTAL GTC","20090414","20100129","ZWART",,"cabriolet"
"Personenauto","16TNGJ","BENTLEY","BENTLEY CONTINENTAL GTC","20061116","20061116","BLAUW","283095","cabriolet"
"Personenauto","18TVVZ","BENTLEY","BENTLEY CONTINENTAL GTC","20070227","20070227","GROEN","273351","cabriolet"
"Personenauto","1KZB17","BENTLEY","BENTLEY CONTINENTAL GTC","20080320","20130816","GEEL",,"cabriolet"
"Personenauto","21LXF9","BENTLEY","BENTLEY CONTINENTAL GTC","20100105","20100710","GRIJS",,"cabriolet"
"Personenauto","22KDJ1","BENTLEY","BENTLEY CONTINENTAL GTC","20061031","20091013","ZWART",,"cabriolet"
"Personenauto","22ZDK4","BENTLEY","BENTLEY CONTINENTAL GTC","20110512","20121009","BLAUW","306422","cabriolet"
"Personenauto","22ZHVF","BENTLEY","BENTLEY CONTINENTAL GTC","20070103","20080212","BLAUW",,"cabriolet"
"Personenauto","23HHL6","BENTLEY","BENTLEY CONTINENTAL GTC","20080529","20081121","ZWART",,"cabriolet"
"Personenauto","26TTHT","BENTLEY","BENTLEY CONTINENTAL GTC","20070119","20070119","BLAUW","282855","cabriolet"
"Personenauto","27XGKH","BENTLEY","BENTLEY CONTINENTAL GTC","20070511","20070511","GRIJS","278307","cabriolet"
"Personenauto","27XPNN","BENTLEY","BENTLEY CONTINENTAL GTC","20070507","20070810","GRIJS",,"cabriolet"
"Personenauto","28XPFK","BENTLEY","BENTLEY CONTINENTAL GTC","20070803","20070803","GRIJS","275978","cabriolet"
"Personenauto","29GBG7","BENTLEY","BENTLEY CONTINENTAL GTC","20080602","20080602","GRIJS","302682","cabriolet"
"Personenauto","29PHZ8","BENTLEY","BENTLEY CONTINENTAL GTC","20071012","20110125","BLAUW",,"cabriolet"
"Personenauto","2TTP12","BENTLEY","BENTLEY CONTINENTAL GTC","20120306","20140515","GRIJS","331866","cabriolet"
"Personenauto","30XNRZ","BENTLEY","BENTLEY CONTINENTAL GTC","20070723","20070801","ZWART",,"cabriolet"
"Personenauto","31KVV1","BENTLEY","BENTLEY CONTINENTAL GTC","20090526","20100329","GRIJS",,"cabriolet"
"Personenauto","32ZGHL","BENTLEY","BENTLEY CONTINENTAL GTC","20080321","20080321","ZWART","282935","cabriolet"
"Personenauto","33TVZP","BENTLEY","BENTLEY CONTINENTAL GTC","20070223","20070223","BLAUW","277064","cabriolet"
"Personenauto","33XTS8","BENTLEY","BENTLEY CONTINENTAL GTC","20120809","20120809","GRIJS","319597","cabriolet"
"Personenauto","33ZGHL","BENTLEY","BENTLEY CONTINENTAL GTC","20080321","20080321","ZWART","282935","cabriolet"
"Personenauto","35LTF9","BENTLEY","BENTLEY CONTINENTAL GTC","20070807","20100623","GRIJS",,"cabriolet"
"Personenauto","36XJHP","BENTLEY","BENTLEY CONTINENTAL GTC","20070604","20070609","ZWART",,"cabriolet"
"Personenauto","37KLJ1","BENTLEY","BENTLEY CONTINENTAL GTC","20070220","20091229","ZWART",,"cabriolet"
"Personenauto","38KFR7","BENTLEY","BENTLEY CONTINENTAL GTC","20090414","20091110","GRIJS",,"cabriolet"
"Personenauto","38TSVH","BENTLEY","BENTLEY CONTINENTAL GTC","20070117","20070117","ROOD","276105","cabriolet"
"Personenauto","3KGF81","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130409","20130409","WIT","234992","cabriolet"
"Personenauto","3KHF55","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130117","20130423","BRUIN","218101","cabriolet"
"Personenauto","3KNL54","BENTLEY","BENTLEY CONTINENTAL GTC","20070101","20130705","ZWART","270900","cabriolet"
"Personenauto","3SNL24","BENTLEY","BENTLEY CONTINENTAL GTC","20070316","20131107","BLAUW","252914","cabriolet"
"Personenauto","3XSP16","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130711","20141023","ZWART","251656","cabriolet"
"Personenauto","42GJK1","BENTLEY","BENTLEY CONTINENTAL GTC","20080703","20080703","ZWART","303609","cabriolet"
"Personenauto","42XFJD","BENTLEY","BENTLEY CONTINENTAL GTC","20070426","20070426","ZWART",,"cabriolet"
"Personenauto","43HGD3","BENTLEY","BENTLEY CONTINENTAL GTC","20070426","20081104","ZWART",,"cabriolet"
"Personenauto","43XRS2","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120523","20120711","ZWART","162829","cabriolet"
"Personenauto","44LPL3","BENTLEY","BENTLEY CONTINENTAL GTC","20080408","20100601","ZWART",,"cabriolet"
"Personenauto","44TVXV","BENTLEY","BENTLEY CONTINENTAL GTC","20070223","20070223","WIT","290073","cabriolet"
"Personenauto","46JDH7","BENTLEY","BENTLEY CONTINENTAL GTC","20080702","20090415","ZWART",,"cabriolet"
"Personenauto","47TTNB","BENTLEY","BENTLEY CONTINENTAL GTC","20070125","20070125","ZWART",,"cabriolet"
"Personenauto","49TSX2","BENTLEY","BENTLEY CONTINENTAL GTC","20080128","20120406","ZWART","285568","cabriolet"
"Personenauto","4KHF12","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120928","20130419","GRIJS","222245","cabriolet"
"Personenauto","4KKX15","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130530","20130530","GROEN","244951","cabriolet"
"Personenauto","4KLZ47","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130513","20130531","ZWART","242303","cabriolet"
"Personenauto","4SNB90","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130424","20131129","ZWART","251984","cabriolet"
"Personenauto","4SPG84","BENTLEY","BENTLEY CONTINENTAL GTC V8","20131114","20131114","GRIJS","248680","cabriolet"
"Personenauto","4XDL06","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130815","20140628","ZWART","223887","cabriolet"
"Personenauto","4XKJ42","BENTLEY","BENTLEY CONTINENTAL GTC","20090507","20150707","ZWART","304932","cabriolet"
"Personenauto","53LNV1","BENTLEY","BENTLEY CONTINENTAL GTC","20080814","20100603","ZWART",,"cabriolet"
"Personenauto","53SKP2","BENTLEY","BENTLEY CONTINENTAL GTC","20070306","20111011","BLAUW",,"cabriolet"
"Personenauto","53TNHZ","BENTLEY","BENTLEY CONTINENTAL GTC","20061116","20061116","BLAUW","282997","cabriolet"
"Personenauto","53XRX5","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120712","20120712","WIT","246860","cabriolet"
"Personenauto","57TRGH","BENTLEY","BENTLEY CONTINENTAL GTC","20070104","20070104","GROEN","280984","cabriolet"
"Personenauto","57TTPP","BENTLEY","BENTLEY CONTINENTAL GTC","20070207","20070207","GRIJS",,"cabriolet"
"Personenauto","57XZG9","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120920","20120920","ZWART","163905","cabriolet"
"Personenauto","58ZGKX","BENTLEY","BENTLEY CONTINENTAL GTC","20080321","20080321","ZWART","287194","cabriolet"
"Personenauto","58ZHR9","BENTLEY","BENTLEY CONTINENTAL GTC","20070413","20121114","BLAUW","270900","cabriolet"
"Personenauto","5KFZ02","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120111","20130405","GRIJS","224576","cabriolet"
"Personenauto","5KGR63","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121205","20130419","GRIJS","230828","cabriolet"
"Personenauto","5KGT37","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130419","20130419","ZWART","224656","cabriolet"
"Personenauto","5THL23","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130610","20140208","ZWART","227650","cabriolet"
"Personenauto","5TTR96","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140508","20140508","GRIJS","263699","cabriolet"
"Personenauto","5XBX16","BENTLEY","BENTLEY CONTINENTAL GTC","20070205","20140626","GROEN",,"cabriolet"
"Personenauto","5XJN42","BENTLEY","BENTLEY CONTINENTAL GTC","20080307","20140813","ZWART","287658","cabriolet"
"Personenauto","60GFP7","BENTLEY","BENTLEY CONTINENTAL GTC","20071004","20080610","GRIJS",,"cabriolet"
"Personenauto","60ZFZ2","BENTLEY","BENTLEY CONTINENTAL GTC","20070601","20121102","BLAUW",,"cabriolet"
"Personenauto","61TTKT","BENTLEY","BENTLEY CONTINENTAL GTC","20070117","20070125","ZWART",,"cabriolet"
"Personenauto","61TXLP","BENTLEY","BENTLEY CONTINENTAL GTC","20070223","20070223","WIT","272312","cabriolet"
"Personenauto","63HBG4","BENTLEY","BENTLEY CONTINENTAL GTC","20081013","20081013","BLAUW","313086","cabriolet"
"Personenauto","66GLG8","BENTLEY","BENTLEY CONTINENTAL GTC","20070130","20080714","BLAUW",,"cabriolet"
"Personenauto","6KBF94","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130308","20130308","BLAUW","243481","cabriolet"
"Personenauto","6KDF53","BENTLEY","BENTLEY CONTINENTAL GTC","20080627","20130321","GRIJS","296813","cabriolet"
"Personenauto","6KNL70","BENTLEY","BENTLEY CONTINENTAL GTC","20070328","20130607","ZWART",,"cabriolet"
"Personenauto","70XJTK","BENTLEY","BENTLEY CONTINENTAL GTC","20070619","20070619","WIT","273301","cabriolet"
"Personenauto","70ZHV7","BENTLEY","BENTLEY CONTINENTAL GTC","20070117","20121123","WIT",,"cabriolet"
"Personenauto","74XZK3","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120921","20120921","ZWART","232419","cabriolet"
"Personenauto","75XHLT","BENTLEY","BENTLEY CONTINENTAL GTC","20070531","20070531","GRIJS","279793","cabriolet"
"Personenauto","76TZRX","BENTLEY","BENTLEY CONTINENTAL GTC","20070316","20070316","ZWART","272312","cabriolet"
"Personenauto","78GNK3","BENTLEY","BENTLEY CONTINENTAL GTC","20080128","20080729","BLAUW",,"cabriolet"
"Personenauto","79LSH4","BENTLEY","BENTLEY CONTINENTAL GTC","20080731","20100621","WIT",,"cabriolet"
"Personenauto","7KHL81","BENTLEY","BENTLEY CONTINENTAL GTC","20110530","20130419","GROEN","313016","cabriolet"
"Personenauto","7KKV02","BENTLEY","BENTLEY CONTINENTAL GTC","20070410","20130701","BLAUW",,"cabriolet"
"Personenauto","7TDG44","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140107","20140107","ZWART","253066","cabriolet"
"Personenauto","7TDG45","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140106","20140106","ZWART","245228","cabriolet"
"Personenauto","7TDG46","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140107","20140107","GRIJS","255141","cabriolet"
"Personenauto","7TPK50","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140415","20140415","GRIJS","258054","cabriolet"
"Personenauto","7XKD62","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130712","20140829","WIT","228279","cabriolet"
"Personenauto","7XLV18","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120711","20140916","ROOD","222245","cabriolet"
"Personenauto","80TXFZ","BENTLEY","BENTLEY CONTINENTAL GTC","20070124","20070226","ZWART",,"cabriolet"
"Personenauto","82XRBZ","BENTLEY","BENTLEY CONTINENTAL GTC","20070629","20070818","ZWART",,"cabriolet"
"Personenauto","88XGHX","BENTLEY","BENTLEY CONTINENTAL GTC","20061123","20070524","ZWART",,"cabriolet"
"Personenauto","89KXX3","BENTLEY","BENTLEY CONTINENTAL GTC","20070709","20100312","ZWART",,"cabriolet"
"Personenauto","8TKG30","BENTLEY","BENTLEY CONTINENTAL GTC","20070606","20140303","GROEN",,"cabriolet"
"Personenauto","8ZVD65","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120518","20150326","ZWART","224575","cabriolet"
"Personenauto","94XZX8","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120928","20120928","BLAUW","227061","cabriolet"
"Personenauto","95KTV1","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090806","20100211","ZWART",,"cabriolet"
"Personenauto","96TVXV","BENTLEY","BENTLEY CONTINENTAL GTC","20070216","20070216","ZWART","277639","cabriolet"
"Personenauto","96XFGB","BENTLEY","BENTLEY CONTINENTAL GTC","20070420","20070420","BLAUW",,"cabriolet"
"Personenauto","96ZGLK","BENTLEY","BENTLEY CONTINENTAL GTC","20080117","20080126","GRIJS",,"cabriolet"
"Personenauto","9KBL39","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130313","20130313","ZWART","241998","cabriolet"
"Personenauto","G044FH","BENTLEY","BENTLEY CONTINENTAL GTC","20060710","20190906","GRIJS",,"cabriolet"
"Personenauto","G050PX","BENTLEY","BENTLEY CONTINENTAL GTC","20080625","20191107","ZWART",,"cabriolet"
"Personenauto","G448XP","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140429","20191216","GRIJS","234710","cabriolet"
"Personenauto","G521VJ","BENTLEY","BENTLEY CONTINENTAL GTC","20070727","20191205","ZWART",,"cabriolet"
"Personenauto","G733GS","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140110","20190919","ZWART","230451","cabriolet"
"Personenauto","G826TH","BENTLEY","BENTLEY CONTINENTAL GTC","20091221","20191129","ZWART",,"cabriolet"
"Personenauto","GG819D","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130404","20150511","ZWART","54463","cabriolet"
"Personenauto","GJ638N","BENTLEY","BENTLEY CONTINENTAL GTC","20070503","20150605","BLAUW",,"cabriolet"
"Personenauto","GR695N","BENTLEY","BENTLEY CONTINENTAL GTC","20070117","20150731","GRIJS",,"cabriolet"
"Personenauto","GS558G","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130114","20150729","GRIJS","221197","cabriolet"
"Personenauto","GS978K","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130128","20150809","ZWART","221197","cabriolet"
"Personenauto","GT945S","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130723","20150820","ZWART","247887","cabriolet"
"Personenauto","H115GN","BENTLEY","BENTLEY CONTINENTAL GTC","20120329","20200206","GRIJS","326152","cabriolet"
"Personenauto","H143ZV","BENTLEY","BENTLEY CONTINENTAL GTC","20100406","20200624","ZWART","293617","cabriolet"
"Personenauto","H260VD","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130408","20200527","WIT","230668","cabriolet"
"Personenauto","H269TF","BENTLEY","BENTLEY CONTINENTAL GTC","20070731","20200514","ZWART",,"cabriolet"
"Personenauto","H393TS","BENTLEY","BENTLEY CONTINENTAL GTC","20120110","20200522","ZWART","329895","cabriolet"
"Personenauto","H428GP","BENTLEY","BENTLEY CONTINENTAL GTC","20090725","20200127","WIT",,"cabriolet"
"Personenauto","H547SP","BENTLEY","BENTLEY CONTINENTAL GTC","20061110","20200504","GRIJS",,"cabriolet"
"Personenauto","H567JD","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121002","20200207","WIT","225267","cabriolet"
"Personenauto","H671SX","BENTLEY","BENTLEY CONTINENTAL GTC","20080723","20200506","WIT",,"cabriolet"
"Personenauto","H688JR","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130304","20200213","BLAUW","236604","cabriolet"
"Personenauto","H693ZH","BENTLEY","BENTLEY CONTINENTAL GTC","20070817","20200619","GRIJS",,"cabriolet"
"Personenauto","H755XZ","BENTLEY","BENTLEY CONTINENTAL GTC","20130319","20200617","BLAUW","297899","cabriolet"
"Personenauto","H841JK","BENTLEY","BENTLEY CONTINENTAL GTC","20070411","20200213","BLAUW",,"cabriolet"
"Personenauto","H979KJ","BENTLEY","BENTLEY CONTINENTAL GTC","20070915","20200220","GRIJS",,"cabriolet"
"Personenauto","HB971L","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120814","20150929","BLAUW","219149","cabriolet"
"Personenauto","HD721V","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121113","20151006","WIT","222171","cabriolet"
"Personenauto","HR886B","BENTLEY","BENTLEY CONTINENTAL GTC","20070521","20160504","GROEN",,"cabriolet"
"Personenauto","HX061V","BENTLEY","BENTLEY CONTINENTAL GTC V8","20111206","20160107","ZWART","224576","cabriolet"
"Personenauto","J125KK","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120806","20200919","BLAUW","222245","cabriolet"
"Personenauto","J513DP","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130220","20200708","GRIJS","230554","cabriolet"
"Personenauto","J534FZ","BENTLEY","BENTLEY CONTINENTAL GTC","20070701","20200717","GRIJS",,"cabriolet"
"Personenauto","J599KN","BENTLEY","BENTLEY CONTINENTAL GTC","20120510","20200828","WIT","317723","cabriolet"
"Personenauto","J650JL","BENTLEY","BENTLEY CONTINENTAL GTC","20080401","20200818","BLAUW",,"cabriolet"
"Personenauto","J777FP","BENTLEY","BENTLEY CONTINENTAL GTC","20070619","20200715","BLAUW",,"cabriolet"
"Personenauto","JD207D","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130208","20160208","WIT","218101","cabriolet"
"Personenauto","JF015X","BENTLEY","BENTLEY CONTINENTAL GTC V8","20150602","20160331","BRUIN","242260","cabriolet"
"Personenauto","JF780Z","BENTLEY","BENTLEY CONTINENTAL GTC","20081023","20160303","GRIJS",,"cabriolet"
"Personenauto","JK101L","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140328","20160412","BRUIN","268468","cabriolet"
"Personenauto","JK220J","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130627","20160418","BRUIN","230524","cabriolet"
"Personenauto","JP903S","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121029","20160523","ZWART","222171","cabriolet"
"Personenauto","JT394R","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130123","20160615","BLAUW","221197","cabriolet"
"Personenauto","K068FP","BENTLEY","BENTLEY CONTINENTAL GTC","20130805","20210417","ZWART","333963","cabriolet"
"Personenauto","K332SR","BENTLEY","BENTLEY CONTINENTAL GTC","20070424","20210325","BLAUW",,"cabriolet"
"Personenauto","K333SL","BENTLEY","BENTLEY CONTINENTAL GTC","20081121","20210219","BLAUW",,"cabriolet"
"Personenauto","K364DL","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090710","20201123","ZWART",,"cabriolet"
"Personenauto","K768XP","BENTLEY","BENTLEY CONTINENTAL GTC","20070608","20210324","GRIJS",,"cabriolet"
"Personenauto","KB611L","BENTLEY","BENTLEY CONTINENTAL GTC","20120425","20170407","BLAUW","330244","cabriolet"
"Personenauto","L076BL","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090618","20210412","GRIJS",,"cabriolet"
"Personenauto","L183GT","BENTLEY","BENTLEY CONTINENTAL GTC","20080723","20210601","ZWART",,"cabriolet"
"Personenauto","L210BJ","BENTLEY","BENTLEY CONTINENTAL GTC","20070605","20210414","ZWART",,"cabriolet"
"Personenauto","L258VJ","BENTLEY","BENTLEY CONTINENTAL GTC","20091216","20210803","ZWART",,"cabriolet"
"Personenauto","L347KP","BENTLEY","BENTLEY CONTINENTAL GTC","20070521","20210607","BLAUW",,"cabriolet"
"Personenauto","L530HV","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120626","20210601","GEEL","221479","cabriolet"
"Personenauto","L767XL","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130726","20210826","BLAUW","239454","cabriolet"
"Personenauto","N062ZN","BENTLEY","BENTLEY CONTINENTAL GTC","20080319","20220114","GRIJS",,"cabriolet"
"Personenauto","N691HB","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121026","20211105","BRUIN","222171","cabriolet"
"Personenauto","N873RF","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120905","20220318","GRIJS","222245","cabriolet"
"Personenauto","N955TF","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140718","20211222","BRUIN","244971","cabriolet"
"Personenauto","NG327S","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140321","20170117","PAARS","235648","cabriolet"
"Personenauto","NH252L","BENTLEY","BENTLEY CONTINENTAL GTC","20061214","20170201","BLAUW",,"cabriolet"
"Personenauto","NS636H","BENTLEY","BENTLEY CONTINENTAL GTC","20070803","20170404","GROEN","270900","cabriolet"
"Personenauto","NS707H","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130131","20170414","GRIJS","221197","cabriolet"
"Personenauto","NS748T","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130121","20170412","ROOD","244745","cabriolet"
"Personenauto","NT555X","BENTLEY","BENTLEY CONTINENTAL GTC","20070314","20170519","BLAUW",,"cabriolet"
"Personenauto","NX388V","BENTLEY","BENTLEY CONTINENTAL GTC","20070328","20170508","BLAUW",,"cabriolet"
"Personenauto","P008FB","BENTLEY","BENTLEY CONTINENTAL GTC","20070227","20220215","BLAUW",,"cabriolet"
"Personenauto","P218PG","BENTLEY","BENTLEY CONTINENTAL GTC","20080724","20220706","ZWART",,"cabriolet"
"Personenauto","P806ZN","BENTLEY","BENTLEY CONTINENTAL GTC","20080313","20220713","GRIJS",,"cabriolet"
"Personenauto","P835SZ","BENTLEY","BENTLEY CONTINENTAL GTC","20130426","20220531","GROEN","310715","cabriolet"
"Personenauto","PB374G","BENTLEY","BENTLEY CONTINENTAL GTC","20070328","20170601","ZWART",,"cabriolet"
"Personenauto","PD290R","BENTLEY","BENTLEY CONTINENTAL GTC","20150527","20170531","GROEN","311706","cabriolet"
"Personenauto","PG759S","BENTLEY","BENTLEY CONTINENTAL GTC","20100331","20170623","GRIJS","311447","cabriolet"
"Personenauto","PK983L","BENTLEY","BENTLEY CONTINENTAL GTC V8","20141208","20170714","GRIJS","255353","cabriolet"
"Personenauto","PN797J","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120927","20170811","ROOD","231533","cabriolet"
"Personenauto","PR690F","BENTLEY","BENTLEY CONTINENTAL GTC","20080707","20170830","BLAUW",,"cabriolet"
"Personenauto","PT156R","BENTLEY","BENTLEY CONTINENTAL GTC","20070102","20180406","ZWART","270900","cabriolet"
"Personenauto","PV714G","BENTLEY","BENTLEY CONTINENTAL GTC","20090210","20170925","ROOD","287335","cabriolet"
"Personenauto","R088FH","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130613","20220805","GRIJS","219899","cabriolet"
"Personenauto","R162BL","BENTLEY","BENTLEY CONTINENTAL GTC","20070418","20220721","GROEN",,"cabriolet"
"Personenauto","R293BS","BENTLEY","BENTLEY CONTINENTAL GTC","20091001","20220723","ZWART",,"cabriolet"
"Personenauto","R315BB","BENTLEY","BENTLEY CONTINENTAL GTC","20120427","20220712","GRIJS","314626","cabriolet"
"Personenauto","R635DJ","BENTLEY","BENTLEY CONTINENTAL GTC","20120620","20220729","ZWART","317723","cabriolet"
"Personenauto","R822KV","BENTLEY","BENTLEY CONTINENTAL GTC","20070323","20221005","ZWART",,"cabriolet"
"Personenauto","RF044P","BENTLEY","BENTLEY CONTINENTAL GTC","20070822","20171218","WIT","270900","cabriolet"
"Personenauto","RS013N","BENTLEY","BENTLEY CONTINENTAL GTC","20070620","20180629","ZWART","270900","cabriolet"
"Personenauto","RV037X","BENTLEY","BENTLEY CONTINENTAL GTC","20080319","20180405","BLAUW",,"cabriolet"
"Personenauto","S902ZX","BENTLEY","BENTLEY CONTINENTAL GTC","20070519","20230505","BLAUW",,"cabriolet"
"Personenauto","T125TV","BENTLEY","BENTLEY CONTINENTAL GTC","20091001","20230904","BLAUW",,"cabriolet"
"Personenauto","T194DG","BENTLEY","BENTLEY CONTINENTAL GTC","20070403","20230606","ZWART",,"cabriolet"
"Personenauto","T410HN","BENTLEY","BENTLEY CONTINENTAL GTC","20080805","20230830","BLAUW",,"cabriolet"
"Personenauto","T467LZ","BENTLEY","BENTLEY CONTINENTAL GTC","20070628","20230713","ZWART",,"cabriolet"
"Personenauto","T554KS","BENTLEY","BENTLEY CONTINENTAL GTC","20090305","20230630","ZWART",,"cabriolet"
"Personenauto","T757RP","BENTLEY","BENTLEY CONTINENTAL GTC","20120625","20230812","BLAUW","314626","cabriolet"
"Personenauto","T786GD","BENTLEY","BENTLEY CONTINENTAL GTC","20070302","20230606","GROEN",,"cabriolet"
"Personenauto","TK153J","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090804","20180820","ZWART",,"cabriolet"
"Personenauto","TK857G","BENTLEY","BENTLEY CONTINENTAL GTC","20110512","20180820","GRIJS","313016","cabriolet"
"Personenauto","TP323R","BENTLEY","BENTLEY CONTINENTAL GTC","20080425","20190405","ZWART",,"cabriolet"
"Personenauto","X328JV","BENTLEY","BENTLEY CONTINENTAL GTC","20120521","20231204","BRUIN","317723","cabriolet"
"Personenauto","X528KP","BENTLEY","BENTLEY CONTINENTAL GTC","20080304","20231221","GRIJS",,"cabriolet"
"Personenauto","X598HF","BENTLEY","BENTLEY CONTINENTAL GTC","20080625","20231128","GRIJS",,"cabriolet"
"Personenauto","XK141J","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20100929","20190118","ZWART","320330","cabriolet"
"Personenauto","XZ197L","BENTLEY","BENTLEY CONTINENTAL GTC","20070510","20190411","ZWART",,"cabriolet"
"Personenauto","Z296JZ","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121121","20240419","BLAUW","222171","cabriolet"
"Personenauto","ZB763P","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130912","20190420","ZWART","223886","cabriolet"
