"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63TFFF","SMART","FORFOUR 1.0","20060731","20060731","ZWART","11924","stationwagen"
"Personenauto","6TXX50","SMART","FORFOUR CDI","20061129","20140604","ZWART","22660","stationwagen"
"Personenauto","70RFZD","SMART","SMART FORFOUR 1.3","20050322","20050322","GRIJS",,"stationwagen"
"Personenauto","70RLTD","SMART","FORFOUR CDI","20050608","20050608","GRIJS",,"stationwagen"
"Personenauto","70RNBF","SMART","FORFOUR 1.1","20050613","20050613","GRIJS",,"stationwagen"
"Personenauto","71PSKK","SMART","FORFOUR CDI","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","73PDPH","SMART","SMART FORFOUR 1.3","20040511","20040511","GRIJS",,"stationwagen"
"Personenauto","73RNZH","SMART","FORFOUR 1.1","20050625","20050625","ZWART",,"stationwagen"
"Personenauto","74RBKB","SMART","SMART FORFOUR 1.1","20050122","20050122","ZWART",,"stationwagen"
"Personenauto","75TGNG","SMART","FORFOUR 1.1","20060902","20060902","ZWART","13980","stationwagen"
"Personenauto","76PPZT","SMART","FORFOUR 1.5","20041011","20041011","GRIJS",,"stationwagen"
"Personenauto","79RKPV","SMART","FORFOUR 1.1","20050526","20050526","ZWART",,"stationwagen"
"Personenauto","81SPSJ","SMART","FORFOUR 1.0","20060501","20060501","ZWART",,"stationwagen"
"Personenauto","84SHTJ","SMART","FORFOUR 1.3","20060111","20060111","GRIJS",,"stationwagen"
"Personenauto","84SLGK","SMART","FORFOUR 1.0","20060217","20060217","GRIJS",,"stationwagen"
"Personenauto","87TKST","SMART","FORFOUR 1.1","20061020","20061020","GRIJS","14149","stationwagen"
"Personenauto","89TDBD","SMART","FORFOUR 1.0","20060712","20060712","ZWART","13219","stationwagen"
"Personenauto","90RPZS","SMART","SMART FORFOUR 1.3","20050728","20050728","GRIJS",,"stationwagen"
"Personenauto","91RKKX","SMART","FORFOUR 1.1","20050510","20050510","ZWART",,"stationwagen"
"Personenauto","92TDZG","SMART","FORFOUR 1.0","20060725","20060725","GRIJS","12269","stationwagen"
"Personenauto","94PPVJ","SMART","FORFOUR 1.1","20041015","20041015","ZWART",,"stationwagen"
"Personenauto","94RBJK","SMART","FORFOUR CDI","20050125","20050125","ZWART",,"stationwagen"
"Personenauto","95SGTK","SMART","SMART FORFOUR 1.1","20060111","20060111","GRIJS",,"stationwagen"
"Personenauto","96PSHP","SMART","SMART FORFOUR 1.3","20041118","20041118","GRIJS",,"stationwagen"
"Personenauto","96RVLX","SMART","FORFOUR BRABUS","20050930","20050930","ZWART",,"stationwagen"
"Personenauto","97HPD9","SMART","FORFOUR","20061027","20090115","WIT",,"stationwagen"
"Personenauto","H099JK","SMART","FORFOUR 1.3","20050425","20200211","GRIJS",,"stationwagen"
"Personenauto","HG497L","SMART","FORFOUR 1.1","20040805","20151031","BLAUW",,"stationwagen"
"Personenauto","L464HN","SMART","FORFOUR CDI","20050803","20210625","GRIJS",,"stationwagen"
"Personenauto","P435LB","SMART","FORFOUR 1.1","20060327","20220609","GRIJS",,"stationwagen"
"Personenauto","RK277X","SMART","FORFOUR 1.1","20050127","20171215","GRIJS",,"stationwagen"
"Personenauto","XD726K","SMART","FORFOUR 1.0","20060815","20181204","ZWART",,"stationwagen"
"Personenauto","06SGHK","SMART","FORFOUR 1.1","20060102","20060102","ZWART",,"stationwagen"
"Personenauto","45PNGN","SMART","FORFOUR 1.1","20040921","20040921","ZWART",,"stationwagen"
"Personenauto","72SHXV","SMART","FORFOUR 1.1","20060116","20060116","GRIJS",,"stationwagen"
"Personenauto","19RPZT","SMART","SMART FORFOUR 1.1","20050728","20050728","ZWART",,"stationwagen"
"Personenauto","22JFN3","SMART","FORFOUR 1.3","20041210","20090429","ZWART",,"stationwagen"
"Personenauto","85STNT","SMART","FORFOUR 1.0","20060428","20060428","ZWART",,"stationwagen"
