"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V155ST","VOLKSWAGEN","AMAROK DC LANG","20181017","20181017","N.v.t.","72648","open laadvloer"
"Bedrijfsauto","V161TB","VOLKSWAGEN","AMAROK DC LANG","20181102","20181102","N.v.t.","71156","open laadvloer"
"Bedrijfsauto","V162XP","VOLKSWAGEN","AMAROK DC LANG","20190408","20190408","N.v.t.","74300","open laadvloer"
"Bedrijfsauto","V164LT","VOLKSWAGEN","AMAROK DC LANG","20180305","20180305","N.v.t.","79831","open laadvloer"
"Bedrijfsauto","V164TT","VOLKSWAGEN","AMAROK DC LANG","20190102","20190102","N.v.t.","84035","open laadvloer"
"Bedrijfsauto","V164XL","VOLKSWAGEN","AMAROK DC LANG","20190315","20190315","N.v.t.","97064","open laadvloer"
"Bedrijfsauto","V167RV","VOLKSWAGEN","AMAROK DC LANG","20180828","20180828","N.v.t.","74141","open laadvloer"
"Bedrijfsauto","V169DT","VOLKSWAGEN","AMAROK DC LANG","20170216","20170216","N.v.t.","75433","open laadvloer"
"Bedrijfsauto","V175VN","VOLKSWAGEN","AMAROK DC LANG","20190124","20190124","N.v.t.","83138","open laadvloer"
"Bedrijfsauto","V181VZ","VOLKSWAGEN","AMAROK DC LANG","20190215","20190215","N.v.t.","93715","open laadvloer"
"Bedrijfsauto","V182KN","VOLKSWAGEN","AMAROK DC LANG","20180103","20180103","N.v.t.","77496","open laadvloer"
"Bedrijfsauto","V184ZB","VOLKSWAGEN","AMAROK DC LANG","20190913","20190913","N.v.t.","67236","open laadvloer"
"Bedrijfsauto","V189NL","VOLKSWAGEN","AMAROK DC LANG","20180426","20180426","N.v.t.","73933","open laadvloer"
"Bedrijfsauto","V194KR","VOLKSWAGEN","AMAROK DC LANG","20180102","20180102","N.v.t.","79990","open laadvloer"
"Bedrijfsauto","V197PK","VOLKSWAGEN","AMAROK DC LANG","20180606","20180606","N.v.t.","80562","open laadvloer"
"Bedrijfsauto","V199GF","VOLKSWAGEN","AMAROK DC LANG","20170518","20170518","N.v.t.","81299","open laadvloer"
"Bedrijfsauto","V202JN","VOLKSWAGEN","AMAROK DC LANG","20171013","20171013","N.v.t.","78607","open laadvloer"
"Bedrijfsauto","V203LJ","VOLKSWAGEN","AMAROK DC LANG","20180127","20180127","N.v.t.","84714","open laadvloer"
"Bedrijfsauto","V203PP","VOLKSWAGEN","AMAROK DC LANG","20180612","20180612","N.v.t.","68053","open laadvloer"
"Bedrijfsauto","V204PP","VOLKSWAGEN","AMAROK DC LANG","20180612","20180612","N.v.t.","68053","open laadvloer"
"Bedrijfsauto","V205ZG","VOLKSWAGEN","AMAROK DC LANG","20190516","20190516","N.v.t.","104777","open laadvloer"
"Bedrijfsauto","V210ZR","VOLKSWAGEN","AMAROK DC LANG","20190524","20190524","N.v.t.","60451","open laadvloer"
"Bedrijfsauto","V211KP","VOLKSWAGEN","AMAROK DC LANG","20180105","20180105","N.v.t.","79572","open laadvloer"
"Bedrijfsauto","V211ZR","VOLKSWAGEN","AMAROK DC LANG","20190524","20190524","N.v.t.","60451","open laadvloer"
"Bedrijfsauto","V220VN","VOLKSWAGEN","AMAROK DC LANG","20190124","20190124","N.v.t.","85273","open laadvloer"
"Bedrijfsauto","V221VN","VOLKSWAGEN","AMAROK DC LANG","20190125","20190125","N.v.t.","77402","open laadvloer"
"Bedrijfsauto","V227KR","VOLKSWAGEN","AMAROK DC LANG","20180312","20180312","N.v.t.","65594","open laadvloer"
"Bedrijfsauto","V228KR","VOLKSWAGEN","AMAROK DC LANG","20180312","20180312","N.v.t.","65594","open laadvloer"
"Bedrijfsauto","V229GL","VOLKSWAGEN","AMAROK DC LANG","20170526","20170526","N.v.t.","84209","open laadvloer"
"Bedrijfsauto","V229TT","VOLKSWAGEN","AMAROK DC LANG","20190102","20190102","N.v.t.","92961","open laadvloer"
"Bedrijfsauto","V231BJ","VOLKSWAGEN","AMAROK DC LANG","20161107","20161107","N.v.t.","83225","open laadvloer"
"Bedrijfsauto","V231XS","VOLKSWAGEN","AMAROK DC LANG","20190405","20190405","N.v.t.","101920","open laadvloer"
"Bedrijfsauto","V242GF","VOLKSWAGEN","AMAROK DC LANG","20140703","20140703","N.v.t.","70321","open laadvloer"
"Bedrijfsauto","V243TP","VOLKSWAGEN","AMAROK DC LANG","20190111","20190111","N.v.t.","72648","open laadvloer"
"Bedrijfsauto","V244BH","VOLKSWAGEN","AMAROK DC LANG","20161103","20161103","N.v.t.","83225","open laadvloer"
"Bedrijfsauto","V246HN","VOLKSWAGEN","AMAROK DC LANG","20170801","20170801","N.v.t.","80559","open laadvloer"
"Bedrijfsauto","V247XL","VOLKSWAGEN","AMAROK DC LANG","20190322","20190322","N.v.t.","72418","open laadvloer"
"Bedrijfsauto","V250XL","VOLKSWAGEN","AMAROK DC LANG","20190319","20190319","N.v.t.","89700","open laadvloer"
"Bedrijfsauto","V251ZB","VOLKSWAGEN","AMAROK DC LANG","20190419","20190419","N.v.t.","82916","open laadvloer"
"Bedrijfsauto","V254PT","VOLKSWAGEN","AMAROK DC LANG","20180622","20180622","N.v.t.","78797","open laadvloer"
"Bedrijfsauto","V257TP","VOLKSWAGEN","AMAROK DC LANG","20190111","20190111","N.v.t.","92961","open laadvloer"
"Bedrijfsauto","V263TD","VOLKSWAGEN","AMAROK DC LANG","20181108","20181108","N.v.t.","86780","open laadvloer"
"Bedrijfsauto","V265VR","VOLKSWAGEN","AMAROK DC LANG","20190204","20190204","N.v.t.","101435","open laadvloer"
"Bedrijfsauto","V279KK","VOLKSWAGEN","AMAROK DC LANG","20171208","20171208","N.v.t.","65578","open laadvloer"
"Bedrijfsauto","V280VD","VOLKSWAGEN","AMAROK DC LANG","20190130","20190130","N.v.t.","87843","open laadvloer"
"Bedrijfsauto","V281VJ","VOLKSWAGEN","AMAROK DC LANG","20190118","20190118","N.v.t.","74005","open laadvloer"
"Bedrijfsauto","V284BH","VOLKSWAGEN","AMAROK DC LANG","20161104","20161104","N.v.t.","83225","open laadvloer"
"Bedrijfsauto","V285NP","VOLKSWAGEN","AMAROK DC LANG","20180411","20180411","N.v.t.","67466","open laadvloer"
"Bedrijfsauto","V292TP","VOLKSWAGEN","AMAROK DC LANG","20190215","20190215","N.v.t.","88653","open laadvloer"
"Bedrijfsauto","V296LV","VOLKSWAGEN","AMAROK DC LANG","20180522","20180522","N.v.t.","72713","open laadvloer"
"Bedrijfsauto","V301BH","VOLKSWAGEN","AMAROK DC LANG","20161107","20161107","N.v.t.","83225","open laadvloer"
"Bedrijfsauto","V301LP","VOLKSWAGEN","AMAROK DC LANG","20180216","20180216","N.v.t.","80118","open laadvloer"
"Bedrijfsauto","V302VL","VOLKSWAGEN","AMAROK DC LANG","20190122","20190122","N.v.t.","83551","open laadvloer"
"Bedrijfsauto","V304LV","VOLKSWAGEN","AMAROK DC LANG","20180330","20180330","N.v.t.","80392","open laadvloer"
"Bedrijfsauto","V304SV","VOLKSWAGEN","AMAROK DC LANG","20181026","20181026","N.v.t.","87779","open laadvloer"
"Bedrijfsauto","V305FL","VOLKSWAGEN","AMAROK DC LANG","20170324","20170324","N.v.t.","75600","open laadvloer"
"Bedrijfsauto","V309SN","VOLKSWAGEN","AMAROK DC LANG","20181004","20181004","N.v.t.","55104","open laadvloer"
"Bedrijfsauto","V312VD","VOLKSWAGEN","AMAROK DC LANG","20190102","20190102","N.v.t.","79519","open laadvloer"
"Bedrijfsauto","V317ZH","VOLKSWAGEN","AMAROK DC LANG","20190503","20190503","N.v.t.","80471","open laadvloer"
"Bedrijfsauto","V318LV","VOLKSWAGEN","AMAROK DC LANG","20180227","20180227","N.v.t.","78702","open laadvloer"
"Bedrijfsauto","V320GF","VOLKSWAGEN","AMAROK DC LANG","20170526","20170526","N.v.t.","74632","open laadvloer"
"Bedrijfsauto","V322GR","VOLKSWAGEN","AMAROK DC LANG","20170612","20170612","N.v.t.","81623","open laadvloer"
"Bedrijfsauto","V324JV","VOLKSWAGEN","AMAROK DC LANG","20171109","20171109","N.v.t.","86946","open laadvloer"
"Bedrijfsauto","V328GV","VOLKSWAGEN","AMAROK DC LANG","20170616","20170616","N.v.t.","78166","open laadvloer"
"Bedrijfsauto","V328HK","VOLKSWAGEN","AMAROK DC LANG","20170721","20170721","N.v.t.","73330","open laadvloer"
"Bedrijfsauto","V329HR","VOLKSWAGEN","AMAROK DC LANG","20170811","20170811","N.v.t.","82281","open laadvloer"
"Bedrijfsauto","V329SH","VOLKSWAGEN","AMAROK DC LANG","20181017","20181017","N.v.t.","70204","open laadvloer"
"Bedrijfsauto","V329TT","VOLKSWAGEN","AMAROK DC LANG","20190118","20190118","N.v.t.","76956","open laadvloer"
"Bedrijfsauto","V331ZK","VOLKSWAGEN","AMAROK DC LANG","20190513","20190513","N.v.t.","90779","open laadvloer"
"Bedrijfsauto","V332SX","VOLKSWAGEN","AMAROK DC LANG","20181026","20181026","N.v.t.","87226","open laadvloer"
"Bedrijfsauto","V337SH","VOLKSWAGEN","AMAROK DC LANG","20180921","20180921","N.v.t.","81781","open laadvloer"
"Bedrijfsauto","V342KS","VOLKSWAGEN","AMAROK DC LANG","20180103","20180103","N.v.t.","81159","open laadvloer"
"Bedrijfsauto","V342XS","VOLKSWAGEN","AMAROK DC LANG","20190416","20190416","N.v.t.","86852","open laadvloer"
"Bedrijfsauto","V346LB","VOLKSWAGEN","AMAROK DC LANG","20180109","20180109","N.v.t.","85312","open laadvloer"
"Bedrijfsauto","V346PF","VOLKSWAGEN","AMAROK DC LANG","20180516","20180516","N.v.t.","71180","open laadvloer"
"Bedrijfsauto","V353SB","VOLKSWAGEN","AMAROK DC LANG","20180912","20180912","N.v.t.","83884","open laadvloer"
"Bedrijfsauto","V355TG","VOLKSWAGEN","AMAROK DC LANG","20181116","20181116","N.v.t.","92169","open laadvloer"
"Bedrijfsauto","V356PS","VOLKSWAGEN","AMAROK DC LANG","20180622","20180622","N.v.t.","86319","open laadvloer"
"Bedrijfsauto","V356TG","VOLKSWAGEN","AMAROK DC LANG","20181220","20181220","N.v.t.","91509","open laadvloer"
"Bedrijfsauto","V358FK","VOLKSWAGEN","AMAROK DC LANG","20170316","20170316","N.v.t.","79781","open laadvloer"
"Bedrijfsauto","V360NZ","VOLKSWAGEN","AMAROK DC LANG","20180522","20180522","N.v.t.","89636","open laadvloer"
"Bedrijfsauto","V365DX","VOLKSWAGEN","AMAROK DC LANG","20170217","20170217","N.v.t.","74084","open laadvloer"
"Bedrijfsauto","V372KF","VOLKSWAGEN","AMAROK DC LANG","20171123","20171123","N.v.t.","78872","open laadvloer"
"Bedrijfsauto","V378NT","VOLKSWAGEN","AMAROK DC LANG","20180424","20180424","N.v.t.","59706","open laadvloer"
"Bedrijfsauto","V379HR","VOLKSWAGEN","AMAROK DC LANG","20170811","20170811","N.v.t.","77823","open laadvloer"
"Bedrijfsauto","V385KZ","VOLKSWAGEN","AMAROK DC LANG","20180103","20180103","N.v.t.","78972","open laadvloer"
"Bedrijfsauto","V387VS","VOLKSWAGEN","AMAROK DC LANG","20190220","20190220","N.v.t.","59967","open laadvloer"
"Bedrijfsauto","V393NG","VOLKSWAGEN","AMAROK DC LANG","20180330","20180330","N.v.t.","73433","open laadvloer"
"Bedrijfsauto","V394NG","VOLKSWAGEN","AMAROK DC LANG","20180323","20180323","N.v.t.","79797","open laadvloer"
"Bedrijfsauto","V399VD","VOLKSWAGEN","AMAROK DC LANG","20190206","20190206","N.v.t.","79695","open laadvloer"
"Bedrijfsauto","V405BR","VOLKSWAGEN","AMAROK DC LANG","20161206","20161206","N.v.t.","75718","open laadvloer"
"Bedrijfsauto","V408KT","VOLKSWAGEN","AMAROK DC LANG","20180126","20180126","N.v.t.","70855","open laadvloer"
"Bedrijfsauto","V411RZ","VOLKSWAGEN","AMAROK DC LANG","20180901","20180901","N.v.t.","80757","open laadvloer"
"Bedrijfsauto","V412GB","VOLKSWAGEN","AMAROK DC LANG","20170502","20170502","N.v.t.","73584","open laadvloer"
"Bedrijfsauto","V412VD","VOLKSWAGEN","AMAROK DC LANG","20190214","20190214","N.v.t.","102174","open laadvloer"
"Bedrijfsauto","V415HB","VOLKSWAGEN","AMAROK DC LANG","20170628","20170628","N.v.t.","76618","open laadvloer"
"Bedrijfsauto","V417VD","VOLKSWAGEN","AMAROK DC LANG","20190214","20190214","N.v.t.","93923","open laadvloer"
"Bedrijfsauto","V419ZG","VOLKSWAGEN","AMAROK DC LANG","20190624","20190624","N.v.t.","89295","open laadvloer"
"Bedrijfsauto","V421ZG","VOLKSWAGEN","AMAROK DC LANG","20190927","20190927","N.v.t.","74005","open laadvloer"
"Bedrijfsauto","V424RR","VOLKSWAGEN","AMAROK DC LANG","20180814","20180814","N.v.t.","92509","open laadvloer"
"Bedrijfsauto","V425HS","VOLKSWAGEN","AMAROK DC LANG","20170825","20170825","N.v.t.","76560","open laadvloer"
"Bedrijfsauto","V426BJ","VOLKSWAGEN","AMAROK DC LANG","20161107","20161107","N.v.t.","83225","open laadvloer"
"Bedrijfsauto","V431TG","VOLKSWAGEN","AMAROK DC LANG","20181114","20181114","N.v.t.","86899","open laadvloer"
"Bedrijfsauto","V431XF","VOLKSWAGEN","AMAROK DC LANG","20190308","20190308","N.v.t.","61737","open laadvloer"
"Bedrijfsauto","V432TG","VOLKSWAGEN","AMAROK DC LANG","20181114","20181114","N.v.t.","81789","open laadvloer"
"Bedrijfsauto","V438ZD","VOLKSWAGEN","AMAROK DC LANG","20190426","20190426","N.v.t.","74456","open laadvloer"
"Bedrijfsauto","V442HB","VOLKSWAGEN","AMAROK DC LANG","20170707","20170707","N.v.t.","79861","open laadvloer"
"Bedrijfsauto","V443XF","VOLKSWAGEN","AMAROK DC LANG","20190226","20190226","N.v.t.","88495","open laadvloer"
"Bedrijfsauto","V453XF","VOLKSWAGEN","AMAROK DC LANG","20190301","20190301","N.v.t.","88216","open laadvloer"
"Bedrijfsauto","V454XV","VOLKSWAGEN","AMAROK DC LANG","20190412","20190412","N.v.t.","89478","open laadvloer"
"Bedrijfsauto","V466GP","VOLKSWAGEN","AMAROK DC LANG","20170609","20170609","N.v.t.","69180","open laadvloer"
"Bedrijfsauto","V467ZG","VOLKSWAGEN","AMAROK DC LANG","20190509","20190509","N.v.t.","93985","open laadvloer"
"Bedrijfsauto","V468PX","VOLKSWAGEN","AMAROK DC LANG","20180628","20180628","N.v.t.","81389","open laadvloer"
"Bedrijfsauto","V468TT","VOLKSWAGEN","AMAROK DC LANG","20190111","20190111","N.v.t.","91462","open laadvloer"
"Bedrijfsauto","V470BH","VOLKSWAGEN","AMAROK DC LANG","20161107","20161107","N.v.t.","83225","open laadvloer"
"Bedrijfsauto","V471RS","VOLKSWAGEN","AMAROK DC LANG","20180817","20180817","N.v.t.","86676","open laadvloer"
"Bedrijfsauto","V473NB","VOLKSWAGEN","AMAROK DC LANG","20180313","20180313","N.v.t.","82595","open laadvloer"
"Bedrijfsauto","V474PS","VOLKSWAGEN","AMAROK DC LANG","20180620","20180620","N.v.t.","59706","open laadvloer"
"Bedrijfsauto","V477JV","VOLKSWAGEN","AMAROK DC LANG","20171103","20171103","N.v.t.","78537","open laadvloer"
"Bedrijfsauto","V477SR","VOLKSWAGEN","AMAROK DC LANG","20181102","20181102","N.v.t.","85296","open laadvloer"
"Bedrijfsauto","V482FN","VOLKSWAGEN","AMAROK DC LANG","20170404","20170404","N.v.t.","74513","open laadvloer"
"Bedrijfsauto","V482XJ","VOLKSWAGEN","AMAROK DC LANG","20190313","20190313","N.v.t.","95740","open laadvloer"
"Bedrijfsauto","V484TN","VOLKSWAGEN","AMAROK DC LANG","20181220","20181220","N.v.t.","94176","open laadvloer"
"Bedrijfsauto","V494JD","VOLKSWAGEN","AMAROK DC LANG","20170919","20170919","N.v.t.","78001","open laadvloer"
"Bedrijfsauto","V494TR","VOLKSWAGEN","AMAROK DC LANG","20190102","20190102","N.v.t.","80646","open laadvloer"
"Bedrijfsauto","V495GG","VOLKSWAGEN","AMAROK DC LANG","20170515","20170515","N.v.t.","74720","open laadvloer"
"Bedrijfsauto","V496TX","VOLKSWAGEN","AMAROK DC LANG","20190102","20190102","N.v.t.","83876","open laadvloer"
"Bedrijfsauto","V496XL","VOLKSWAGEN","AMAROK DC LANG","20190502","20190502","N.v.t.","76353","open laadvloer"
"Bedrijfsauto","V507FL","VOLKSWAGEN","AMAROK DC LANG","20170414","20170414","N.v.t.","83109","open laadvloer"
"Bedrijfsauto","V511HF","VOLKSWAGEN","AMAROK DC LANG","20170630","20170630","N.v.t.","91668","open laadvloer"
"Bedrijfsauto","V511HK","VOLKSWAGEN","AMAROK DC LANG","20170727","20170727","N.v.t.","79368","open laadvloer"
"Bedrijfsauto","V517ND","VOLKSWAGEN","AMAROK DC LANG","20180317","20180317","N.v.t.","80452","open laadvloer"
"Bedrijfsauto","V517TT","VOLKSWAGEN","AMAROK DC LANG","20190107","20190107","N.v.t.","69346","open laadvloer"
"Bedrijfsauto","V518SK","VOLKSWAGEN","AMAROK DC LANG","20180928","20180928","N.v.t.","101985","open laadvloer"
"Bedrijfsauto","V522FL","VOLKSWAGEN","AMAROK DC LANG","20170322","20170322","N.v.t.","72307","open laadvloer"
"Bedrijfsauto","V528GH","VOLKSWAGEN","AMAROK DC LANG","20170614","20170614","N.v.t.","79274","open laadvloer"
"Bedrijfsauto","V532PG","VOLKSWAGEN","AMAROK DC LANG","20180522","20180522","N.v.t.","75641","open laadvloer"
"Bedrijfsauto","V545KX","VOLKSWAGEN","AMAROK DC LANG","20180119","20180119","N.v.t.","72894","open laadvloer"
"Bedrijfsauto","V545RP","VOLKSWAGEN","AMAROK DC LANG","20180824","20180824","N.v.t.","89176","open laadvloer"
"Bedrijfsauto","V547KH","VOLKSWAGEN","AMAROK DC LANG","20180103","20180103","N.v.t.","78942","open laadvloer"
"Bedrijfsauto","V548PT","VOLKSWAGEN","AMAROK DC LANG","20180621","20180621","N.v.t.","88948","open laadvloer"
"Bedrijfsauto","V555LS","VOLKSWAGEN","AMAROK DC LANG","20180223","20180223","N.v.t.","76783","open laadvloer"
"Bedrijfsauto","V566NX","VOLKSWAGEN","AMAROK DC LANG","20180509","20180509","N.v.t.","59706","open laadvloer"
"Bedrijfsauto","V568VR","VOLKSWAGEN","AMAROK DC LANG","20190308","20190308","N.v.t.","89795","open laadvloer"
"Bedrijfsauto","V571TL","VOLKSWAGEN","AMAROK DC LANG","20181130","20181130","N.v.t.","68862","open laadvloer"
"Bedrijfsauto","V572XK","VOLKSWAGEN","AMAROK DC LANG","20190315","20190315","N.v.t.","91874","open laadvloer"
"Bedrijfsauto","V577NX","VOLKSWAGEN","AMAROK DC LANG","20180502","20180502","N.v.t.","79781","open laadvloer"
"Bedrijfsauto","V578NX","VOLKSWAGEN","AMAROK DC LANG","20180519","20180519","N.v.t.","82352","open laadvloer"
"Bedrijfsauto","V578RF","VOLKSWAGEN","AMAROK DC LANG","20180713","20180713","N.v.t.","87535","open laadvloer"
"Bedrijfsauto","V579HD","VOLKSWAGEN","AMAROK DC LANG","20170713","20170713","N.v.t.","72016","open laadvloer"
"Bedrijfsauto","V584LL","VOLKSWAGEN","AMAROK DC LANG","20180208","20180208","N.v.t.","58690","open laadvloer"
"Bedrijfsauto","V585VB","VOLKSWAGEN","AMAROK DC LANG","20190109","20190109","N.v.t.","88590","open laadvloer"
"Bedrijfsauto","V586VV","VOLKSWAGEN","AMAROK DC LANG","20190212","20190212","N.v.t.","60372","open laadvloer"
"Bedrijfsauto","V588XD","VOLKSWAGEN","AMAROK DC LANG","20190227","20190227","N.v.t.","81956","open laadvloer"
"Bedrijfsauto","V594VL","VOLKSWAGEN","AMAROK DC LANG","20190130","20190130","N.v.t.","84320","open laadvloer"
"Bedrijfsauto","V595VL","VOLKSWAGEN","AMAROK DC LANG","20190122","20190122","N.v.t.","87193","open laadvloer"
"Bedrijfsauto","V597DX","VOLKSWAGEN","AMAROK DC LANG","20170217","20170217","N.v.t.","75027","open laadvloer"
"Bedrijfsauto","V598DN","VOLKSWAGEN","AMAROK DC LANG","20170120","20170120","N.v.t.","73139","open laadvloer"
"Bedrijfsauto","V598LT","VOLKSWAGEN","AMAROK DC LANG","20180228","20180228","N.v.t.","74607","open laadvloer"
"Bedrijfsauto","V599XD","VOLKSWAGEN","AMAROK DC LANG","20190426","20190426","N.v.t.","85853","open laadvloer"
"Bedrijfsauto","V601KZ","VOLKSWAGEN","AMAROK DC LANG","20180104","20180104","N.v.t.","83901","open laadvloer"
