"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","63VSRV","DODGE","RAM VAN 2.5 TD","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VJRK","DODGE","RAM VAN 2.5 TD","19990902","19990902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VJVL","DODGE","RAM VAN 2.5 TD","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VRTH","DODGE","RAM VAN 2.5 TD","20000810","20000810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VHGR","DODGE","RAM VAN 2.5 TD","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VHGR","DODGE","RAM VAN 2.5 TD","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VHHG","DODGE","RAM VAN 2.5 TD","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJST","DODGE","RAM VAN 2.5 TD","19990910","19990910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VPSN","DODGE","RAM VAN 2.5 TD","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VFFX","DODGE","RAM VAN 2.5 TD","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VLKK","DODGE","RAM VAN 2.5 TD","19991104","19991104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VRTH","DODGE","RAM VAN 2.5 TD","20000810","20000810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VJXL","DODGE","RAM VAN 2.5 TD","19990929","19990929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VBPS","DODGE","RAM VAN 2.5 TD","19980925","19980925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VTSP","DODGE","RAM VAN 2.5 TD","20010206","20010206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VFPR","DODGE","RAM VAN 2.5 TD","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBF39","DODGE","RAM VAN 2.5 TD","19940721","19940721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBP12","DODGE","RAM VAN 2.5 TD","19940715","19940715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDPS66","DODGE","RAM VAN 2.5 TD","19941102","19941102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFGP90","DODGE","RAM VAN 2.5 TD HIGHR25","19950216","19950216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFRX44","DODGE","RAM VAN 2.5 TD HIGHR25","19950418","19950418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFTT91","DODGE","RAM VAN 2.5 TD","19950420","19950420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZT64","DODGE","RAM VAN 2.5 TD","19950517","19950517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBL81","DODGE","RAM VAN 2.5 TD","19950630","19950630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGDL30","DODGE","RAM VAN 2.5 TD","19950601","19950601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFG08","DODGE","RAM VAN 2.5 TD","19950610","19950610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGGS46","DODGE","RAM VAN 2.5 TD","19950623","19950623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGRV87","DODGE","RAM VAN 2.5 TD","19950824","19950824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGSG97","DODGE","RAM VAN 2.5 TD","19950904","19950904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGSP29","DODGE","RAM VAN 2.5 TD","19950925","19950925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVR41","DODGE","RAM VAN 2.5 TD HIGHR25","19950922","19950922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVV62","DODGE","RAM VAN 2.5 TD","19950929","19950929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHBV61","DODGE","RAM VAN 2.5 TD","19951020","19951020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHDJ23","DODGE","RAM VAN 2.5 TD HIGHR25","19951026","19951026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTD03","DODGE","RAM VAN 2.5 TD","19960125","19960125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVT18","DODGE","RAM VAN 2.5 TD","19960208","19960208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJXJ58","DODGE","RAM VAN 2.5 TD","19960531","19960531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTF42","DODGE","RAM VAN 2.5 TD","19960828","19960828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTR74","DODGE","RAM VAN 2.5 TD HIGHR.","19960830","19960830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBH58","DODGE","RAM VAN 2.5 TD","19960926","19960926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZS31","DODGE","RAM VAN 2.5 TD","19970103","19970103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPBP09","DODGE","RAM VAN 2.5 TD","19970109","19970109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGT93","DODGE","RAM VAN 2.5 TD","19970124","19970124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFD53","DODGE","RAM VAN 2.5 TD","19970415","19970415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZD79","DODGE","RAM VAN 2.5 TD HIGHR.","19970614","19970614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSNV59","DODGE","RAM VAN 2.5 TD","19970807","19970807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRN80","DODGE","RAM VAN 2.5 TD","19970829","19970829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFD52","DODGE","RAM VAN 2.5 TD","19971009","19971009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSH78","DODGE","RAM VAN 2.5 TD","19971201","19971201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVFZ48","DODGE","RAM VAN 2.5 TD","19980129","19980129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVHB21","DODGE","RAM VAN 2.5 TD","19980206","19980206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVXG21","DODGE","RAM VAN 2.5 TD HIGHR.","19980327","19980327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXDV95","DODGE","RAM VAN 2.5 TD","19980402","19980402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZSG09","DODGE","RAM VAN 2.5 TD","19980703","19980703","N.v.t.",,"gesloten opbouw"
