"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NFS6","Personenauto","BMW","X1 SDRIVE 18I","20250225","20220303","9342","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20100826","20100826","Geen verstrekking in Open Data","39153","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*02","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-03-03T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZL3","Personenauto","BMW","X1 SDRIVE 18I","20240722","20230801","12742","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110105","20110105","Geen verstrekking in Open Data","55134","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-08-01T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBZ4","Personenauto","BMW","X1 SDRIVE 18I","20250116","20140512","10428","stationwagen","5","WIT","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110107","20110107","Geen verstrekking in Open Data","44955","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2014-05-12T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHR9","Personenauto","BMW","X1 SDRIVE 18I","20241108","20211110","12187","stationwagen","5","WIT","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110126","20110126","Geen verstrekking in Open Data","47956","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-11-10T00:00:00.000","2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJS3","Personenauto","BMW","X1 SDRIVE 18I","20250204","20180223","11267","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110204","20110204","Geen verstrekking in Open Data","46339","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2018-02-23T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNX8","Personenauto","BMW","X1 SDRIVE 18I","20240519","20161005","11204","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110304","20110304","Geen verstrekking in Open Data","45878","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2016-10-05T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRG8","Personenauto","BMW","X1 SDRIVE 18I","20250317","20220225","12241","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110312","20110312","Geen verstrekking in Open Data","48351","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-02-25T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTX6","Personenauto","BMW","X1 SDRIVE 18I","20240706","20240322","10952","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20100623","20110328","Geen verstrekking in Open Data","53893","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2010","X1",,"e1*2007/46*0275*02","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-03-22T00:00:00.000","2010-06-23T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBR2","Personenauto","BMW","X1 SDRIVE 18I","20241011","20161013","11842","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110426","20110426","Geen verstrekking in Open Data","45452","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2016-10-13T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGJ9","Personenauto","BMW","X1 SDRIVE 18I","20240524","20230727","12292","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110524","20110524","Geen verstrekking in Open Data","48721","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*04","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-07-27T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSH9","Personenauto","BMW","X1 SDRIVE 18I","20241202","20221205","13032","stationwagen","5","WIT","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110719","20110719","Geen verstrekking in Open Data","54098","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*04","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-05T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTX8","Personenauto","BMW","X1 SDRIVE 18I","20250520","20110802","12650","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110802","20110802","Geen verstrekking in Open Data","51319","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*04","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRN1","Personenauto","BMW","X1 SDRIVE 18I","20240611","20200612","10684","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20111128","20111128","Geen verstrekking in Open Data","42103","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*04","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-06-12T00:00:00.000","2011-11-28T00:00:00.000","2011-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LBL1","Personenauto","BMW","X1 SDRIVE 18I","20250326","20110527","9078","stationwagen","5","WIT","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20100326","20100326","Geen verstrekking in Open Data","37743","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*02","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2011-05-27T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDD3","Personenauto","BMW","X1 SDRIVE 18I","20241021","20181018","9190","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20100325","20100325","Geen verstrekking in Open Data","38341","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*02","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2018-10-18T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
