"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36TRBF","KIA","CERATO","20070104","20070104","GRIJS","17787","stationwagen"
"Personenauto","38TSKV","KIA","CERATO","20070207","20070207","GRIJS",,"stationwagen"
"Personenauto","39SVPL","KIA","CERATO","20060518","20060518","BLAUW","15021","stationwagen"
"Personenauto","40SVPL","KIA","CERATO","20060518","20060518","BLAUW","15021","stationwagen"
"Personenauto","40SVVT","KIA","CERATO","20060519","20060519","ZWART","19888","stationwagen"
"Personenauto","41SVPL","KIA","CERATO","20060518","20060518","BLAUW","15021","stationwagen"
"Personenauto","41SVVT","KIA","CERATO","20060519","20060519","BLAUW","15021","stationwagen"
"Personenauto","43TRRH","KIA","CERATO","20070106","20070106","BLAUW","13347","stationwagen"
"Personenauto","44RZXK","KIA","CERATO","20051028","20051028","GRIJS","14988","stationwagen"
"Personenauto","45SVPL","KIA","CERATO","20060518","20060518","ROOD","15021","stationwagen"
"Personenauto","46TLDN","KIA","CERATO","20061027","20061027","ROOD","15021","stationwagen"
"Personenauto","47TBRZ","KIA","CERATO","20061021","20061021","BLAUW","15021","stationwagen"
"Personenauto","50RXRZ","KIA","CERATO","20060128","20060128","BLAUW","14189","stationwagen"
"Personenauto","51SVVT","KIA","CERATO","20060519","20060519","ROOD","15021","stationwagen"
"Personenauto","54TBNP","KIA","CERATO","20060725","20060725","BLAUW","15021","stationwagen"
"Personenauto","55RXRZ","KIA","CERATO","20070622","20070622","BLAUW",,"stationwagen"
"Personenauto","56TSGK","KIA","CERATO","20070330","20070330","BLAUW",,"stationwagen"
"Personenauto","57TBRZ","KIA","CERATO","20070103","20070103","GRIJS","15021","stationwagen"
"Personenauto","58TBRZ","KIA","CERATO","20060914","20060914","GRIJS","15021","stationwagen"
"Personenauto","59TBNP","KIA","CERATO","20060707","20060707","ZWART","14689","stationwagen"
"Personenauto","61RTFG","KIA","CERATO","20050819","20050819","ZWART",,"stationwagen"
"Personenauto","62SVXX","KIA","CERATO","20060524","20060524","ZWART","14689","stationwagen"
"Personenauto","63SVXX","KIA","CERATO","20060526","20060526","GRIJS","15021","stationwagen"
"Personenauto","66SVNH","KIA","CERATO","20060517","20060517","ROOD","18018","stationwagen"
"Personenauto","67SVTT","KIA","CERATO","20060523","20060523","BLAUW","19518","stationwagen"
"Personenauto","68TKVT","KIA","CERATO","20061023","20061023","GRIJS","18154","stationwagen"
"Personenauto","70TBRZ","KIA","CERATO","20070718","20070718","GRIJS","15020","stationwagen"
"Personenauto","70TVSB","KIA","CERATO","20070222","20070222","ZWART",,"stationwagen"
"Personenauto","71SVXX","KIA","CERATO","20060524","20060524","BLAUW","15021","stationwagen"
"Personenauto","72SVXX","KIA","CERATO","20060522","20060522","BLAUW","15021","stationwagen"
"Personenauto","72TBRZ","KIA","CERATO","20060805","20060805","ZWART","14689","stationwagen"
"Personenauto","75TSGK","KIA","CERATO","20070127","20070127","ZWART","13020","stationwagen"
"Personenauto","76TBRZ","KIA","CERATO","20061122","20061122","GRIJS","15021","stationwagen"
"Personenauto","76TKDF","KIA","CERATO","20061123","20061123","BLAUW","15021","stationwagen"
"Personenauto","77TLXF","KIA","CERATO","20061120","20061120","ZWART","20025","stationwagen"
"Personenauto","78TBRZ","KIA","CERATO","20070105","20070105","ZWART","14689","stationwagen"
"Personenauto","81SGPL","KIA","CERATO","20060216","20060216","GRIJS","17988","stationwagen"
"Personenauto","84TBRZ","KIA","CERATO","20060729","20060729","ROOD","15021","stationwagen"
"Personenauto","85TGJJ","KIA","CERATO","20060821","20060821","ZWART","14689","stationwagen"
"Personenauto","87SGPL","KIA","CERATO","20060713","20060713","GRIJS","14988","stationwagen"
"Personenauto","88TBTP","KIA","CERATO","20060704","20060704","BLAUW","15021","stationwagen"
"Personenauto","89TBRZ","KIA","CERATO","20061124","20061124","GRIJS","15021","stationwagen"
"Personenauto","89THLG","KIA","CERATO","20060915","20060915","BLAUW","13988","stationwagen"
"Personenauto","91TGVZ","KIA","CERATO","20060907","20060907","GRIJS","15021","stationwagen"
"Personenauto","92SVSJ","KIA","CERATO","20060520","20060520","BLAUW","18018","stationwagen"
"Personenauto","94RNHX","KIA","CERATO","20050610","20050610","ZWART","15689","stationwagen"
"Personenauto","95TBTR","KIA","CERATO","20061125","20061125","BLAUW","15021","stationwagen"
"Personenauto","98THBP","KIA","CERATO","20061009","20061009","ZWART","14689","stationwagen"
"Personenauto","99SVSJ","KIA","CERATO","20060517","20060517","BLAUW","15021","stationwagen"
