"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VNST","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW D.C.","20240718","20190527","8499","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1890","2485","1990","700","2000","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,"595",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2019-05-27T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTG4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250325","20230616","6987","kampeerwagen","2","N.v.t.","N.v.t.","5","2370","1900","2800","2000","700",,"19920512","20080624","Geen verstrekking in Open Data",,"Ja",,"900",,"1700","1700",,,"4",,,,,"184","N1",,,"r. v. watergoot","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2025-03-25T00:00:00.000","2023-06-16T00:00:00.000","1992-05-12T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFRK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER 0,8 TDI 65 KW","20240824","20080220","7768","kampeerwagen","3","N.v.t.","N.v.t.","5","2461","1830","2200","1930","700","2000","20020911","20020911","Geen verstrekking in Open Data",,"Ja",,"370",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2510",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2008-02-20T00:00:00.000","2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJJK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250413","20210419","8044","kampeerwagen","3","N.v.t.","N.v.t.","4","1896","1920","2600","2020","750","2200","20030618","20030618","Geen verstrekking in Open Data",,"Ja",,"680",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-04-19T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPFT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.9","20240723","20190803","10666","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2490","3300","2590",,,"20050318","20050318","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"217","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2019-08-03T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXHX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20240927","20161210","7972","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2020","2510","2120","700","2000","20010626","20010626","Geen verstrekking in Open Data",,"Ja",,"490",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2510",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2016-12-10T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXZ8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250309","20100419","7107","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2140","2810","2240",,,"19921112","20090305","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"182","N1",,,"r. watergoot motorruimte","2810",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2010-04-19T00:00:00.000","1992-11-12T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDNF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW","20240803","20230802","9368","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2080","2730","2180","700","2000","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-08-02T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGRG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 D 50 KW","20250530","20220501","4150","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","1710","2405","1810","700","2000","20021231","20021231","Geen verstrekking in Open Data",,"Ja",,"695",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2405",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2022-05-01T00:00:00.000","2002-12-31T00:00:00.000","2002-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPFT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.9","20240116","20240119","10666","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2490","3300","2590",,,"20050114","20050114","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"217","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-01-16T00:00:00.000","2024-01-19T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZHN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20241105","20200627","7625","kampeerwagen","6","N.v.t.","N.v.t.","4","1896","2010","2600","2110","750","2200","20060703","20060703","Geen verstrekking in Open Data",,"Ja",,"590",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-11-05T00:00:00.000","2020-06-27T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPF7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250531","20190812","8039","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","2050","2600","2150","750",,"20041029","20080311","Geen verstrekking in Open Data",,"Ja",,"550",,"2200","2200",,,"4",,,,,"190","N1",,,"v. by schutbord","2600",,,,,,,"0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2019-08-12T00:00:00.000","2004-10-29T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXS7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250502","20230428","6813","kampeerwagen","5","N.v.t.","N.v.t.","5","2370","1990","2810","2090","700",,"19930413","20081201","Geen verstrekking in Open Data",,"Nee",,"820",,"2000","2000",,,"4",,,,,"175","N1",,,"r. watergoot by motorruimte","2810",,,,,,,"0.03","290","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-04-28T00:00:00.000","1993-04-13T00:00:00.000","2008-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHNR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 500 TDI 65 KW","20250325","20200428","8200","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","1920","2170","2020","700","2000","20030325","20030325","Geen verstrekking in Open Data",,"Ja",,"250",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2170",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4170",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-04-28T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VSBR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250226","20150428",,"kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1730","2280","1830","700","2000","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,"550",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4280",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2015-04-28T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
