"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10THF6","Personenauto","MITSUBISHI","L300 2.5 TD 4WD","20250515","20140813","6259","kampeerwagen","2","GROEN","Niet geregistreerd","4","2477","1990","2505","2090","600","2000","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,,"0.03","244","Nee","Nee",,"Nee","4505",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2014-08-13T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VTTG","Bedrijfsauto","MITSUBISHI","L030P","20220720","20220802","4695","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2200","2020",,,"19880607","20010201","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 020 cm a. achteras","2200",,,,,,,"0.03","219","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-07-20T00:00:00.000","2022-08-02T00:00:00.000","1988-06-07T00:00:00.000","2001-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXXL","Bedrijfsauto","MITSUBISHI","L030P","20240809","20160905","1330","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1620","2205","1720",,,"19831207","20010829","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. achteras","2205",,,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2016-09-05T00:00:00.000","1983-12-07T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TLF2","Personenauto","MITSUBISHI","L400 2.5 TD PV LANG","20250215","20120223","6227","kampeerwagen","3","WIT","ZWART","4","2477","1814","2700","1914","600","1200","20001122","20001122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2700",,,,,,,"0.03","300","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2012-02-23T00:00:00.000","2000-11-22T00:00:00.000","2000-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VJXB","Bedrijfsauto","MITSUBISHI","L400 2.5 TD PV LANG D.C.","20250429","20180629","6639","kampeerwagen",,"N.v.t.","N.v.t.","4","2477","1800","2700","1900","600","1200","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,"900",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","2700",,,,,,"0","0.03","300","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2018-06-29T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFKP","Bedrijfsauto","MITSUBISHI","L03 P","20240825","20030906","3259","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1650","2005","1750","750",,"19830414","20020813","Geen verstrekking in Open Data",,"Ja",,"355",,"1200","1200",,,"4",,,,,"216","N1",,,"tegen r. balk 075 cm a. achteras","2005",,,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2003-09-06T00:00:00.000","1983-04-14T00:00:00.000","2002-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VPXV","Bedrijfsauto","MITSUBISHI","L030P","20050329",,"1678","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1700","2205","1800",,,"19850430","20000524","Geen verstrekking in Open Data",,"Nee",,"505",,"1000","1000",,,"4",,,,,"209","N1",,,"tegen r. balk 020 cm a. midden achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-03-29T00:00:00.000",,"1985-04-30T00:00:00.000","2000-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VZV3","Bedrijfsauto","MITSUBISHI","L300","20250611","20180111",,"kampeerwagen","5","N.v.t.","N.v.t.","4","1570","1700","2305","1800",,,"19861209","20090216","Geen verstrekking in Open Data",,"Ja",,"605",,,,,,"4",,,,,"204","N1",,,"r. balk a. achteras","2305",,,,,,,"0.03","218","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2018-01-11T00:00:00.000","1986-12-09T00:00:00.000","2009-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPXL","Bedrijfsauto","MITSUBISHI","L030P","20210705","20210612","2119","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1810","2205","1910",,,"19850213","20000530","Geen verstrekking in Open Data",,"Ja",,"395",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 025 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-05T00:00:00.000","2021-06-12T00:00:00.000","1985-02-13T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRX7","Bedrijfsauto","MITSUBISHI","LO30P","20240729","20240412",,"kampeerwagen","5","N.v.t.","N.v.t.","4","2454","1500","2810","1600",,,"19880310","20080702","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,"4",,,,,"208","N1",,,"r. balk a. achteras","2810",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2024-04-12T00:00:00.000","1988-03-10T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXPH","Bedrijfsauto","MITSUBISHI","L030P","20241208","20221217","5002","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","2200","1920","600",,"19910923","20010730","Geen verstrekking in Open Data",,"Ja",,"380",,"1200",,,,"4",,,,,"207","N1",,,"tegen r. balk 030 cm a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-12-17T00:00:00.000","1991-09-23T00:00:00.000","2001-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRH69","Personenauto","MITSUBISHI","L400 2.5 TD PV L D.C. HT","20241120","20150411","5930","kampeerwagen","3","ROOD","Niet geregistreerd","4","2477","1864","2400","1964","600","1500","20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2400",,,,,,,"0.03","300","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2015-04-11T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VXFR","Bedrijfsauto","MITSUBISHI","L 030 P","20230929","20210930","4752","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1660","2205","1760",,,"19870304","20010613","Geen verstrekking in Open Data",,"Ja",,"545",,"1000","1000",,,"4",,,,,"210","N1",,,"r. tegen balk 040 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-29T00:00:00.000","2021-09-30T00:00:00.000","1987-03-04T00:00:00.000","2001-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TDH3","Personenauto","MITSUBISHI","L200 CLUB CAB 2.5 TD","20240526","20170902","5917","kampeerwagen","2","ZWART","WIT","4","2477","2220","2625","2320","500",,"19960831","19960831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. achteras","2625",,,,,,,"0.03","296","Nee","Nee",,"Nee","4825",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2017-09-02T00:00:00.000","1996-08-31T00:00:00.000","1996-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VSHR","Bedrijfsauto","MITSUBISHI","L030P","20240710","20200914","5555","kampeerwagen","7","N.v.t.","N.v.t.","4","1997","1680","2200","1780",,,"19940329","20010425","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"220","N1",,,"r. tegen balk 100 cm v. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-09-14T00:00:00.000","1994-03-29T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JSKR","Personenauto","MITSUBISHI","P00W","20240330","20221210","5845","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1690","2505","1790","600","1200","19941117","20020727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2022-12-10T00:00:00.000","1994-11-17T00:00:00.000","2002-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
