"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BVBD","PEUGEOT","244 L","20040129","20050901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BXNK","PEUGEOT","244L","20020813","20060324","N.v.t.",,"kampeerwagen"
"Personenauto","03JJL2","PEUGEOT","290","19920220","20090604","WIT",,"kampeerwagen"
"Personenauto","03JRR3","PEUGEOT","BOXER","20010719","20090730","BLAUW",,"kampeerwagen"
"Personenauto","03KJH9","PEUGEOT","244L","20040203","20091205","GRIJS",,"kampeerwagen"
"Personenauto","03RBP5","PEUGEOT","J5","19900315","20110420","WIT",,"kampeerwagen"
"Personenauto","03RKV6","PEUGEOT","BOXER 435 L4H2 3.0HDIF","20090929","20090929","WIT",,"kampeerwagen"
"Personenauto","03RVV5","PEUGEOT","EXPERT","20010129","20110802","ROOD",,"kampeerwagen"
"Bedrijfsauto","03VDZD","PEUGEOT","J5/280G92","19900723","19981209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VFT8","PEUGEOT","290","19920817","20070331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VGJ9","PEUGEOT","POSSL","20020828","20070926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VJPR","PEUGEOT","280L","19900613","19990825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VNP5","PEUGEOT","290","19910710","20080220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VPSZ","PEUGEOT","290","19910605","20000510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VRPV","PEUGEOT","290","19910424","20000902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VVGD","PEUGEOT","BOXER KAMPEERAUTO","19951117","20010302","N.v.t.",,"kampeerwagen"
"Personenauto","03XSG4","PEUGEOT","BOXER","20020327","20120726","WIT",,"kampeerwagen"
"Bedrijfsauto","0454JB","PEUGEOT","J7PY20","19751022","19751022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BGSR","PEUGEOT","290","19920723","20030207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BSSG","PEUGEOT","290","19920331","20050322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BVHL","PEUGEOT","244L","20030922","20051010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BVPG","PEUGEOT","244L","20030109","20060216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BXRR","PEUGEOT","230 L","20010628","20060410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BZDK","PEUGEOT","244 L","20040511","20060601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BZFV","PEUGEOT","244L","20040311","20060613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BZPZ","PEUGEOT","230L","20011221","20060810","N.v.t.",,"kampeerwagen"
"Personenauto","04JGB4","PEUGEOT","BOXER","20020328","20090526","GRIJS",,"kampeerwagen"
"Personenauto","04JNX7","PEUGEOT","BOXER 270CS 2.0","19970303","19970303","GEEL",,"kampeerwagen"
"Personenauto","04KBH5","PEUGEOT","230L","20010126","20091015","ROOD",,"kampeerwagen"
"Personenauto","04KSG9","PEUGEOT","280 L","19890605","20100909","WIT",,"kampeerwagen"
"Personenauto","04PPJ3","PEUGEOT","BOXER","19990304","20110318","WIT",,"kampeerwagen"
"Personenauto","04RKD6","PEUGEOT","BOXER 2.2HDI","20020621","20020621","GRIJS",,"kampeerwagen"
"Personenauto","04RRR5","PEUGEOT","BOXER 350MH 2.8HDI","20010216","20010216","WIT",,"kampeerwagen"
"Personenauto","04SJT7","PEUGEOT","888 A6","19810706","20111004","WIT",,"kampeerwagen"
"Bedrijfsauto","04VBD2","PEUGEOT","230L","20010625","20061011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VJJX","PEUGEOT","280","19910412","19990728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VPBG","PEUGEOT","BOXER","20000316","20000316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VVNT","PEUGEOT","280 L","19890418","20010418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXHK","PEUGEOT","BOXER 270CS 2.8HDI","20010725","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXRJ","PEUGEOT","280 L","19891009","20010730","N.v.t.",,"kampeerwagen"
"Personenauto","04ZVD5","PEUGEOT","280","19861028","20130212","WIT",,"kampeerwagen"
"Bedrijfsauto","05BGZG","PEUGEOT","290","19930304","20030206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BKNT","PEUGEOT","290","19930422","20031024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BXRR","PEUGEOT","290","19931014","20060410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BZVD","PEUGEOT","230 L","20010606","20060923","N.v.t.",,"kampeerwagen"
"Personenauto","05KFS4","PEUGEOT","244L","20030611","20091114","GRIJS",,"kampeerwagen"
"Personenauto","05LJR1","PEUGEOT","J5","19880817","20100619","WIT",,"kampeerwagen"
"Personenauto","05SPH7","PEUGEOT","BOXER 330LH 2.2HDI","20021016","20021016","ZWART",,"kampeerwagen"
"Personenauto","05TKH4","PEUGEOT","BOXER 350LH 2.8HDI","20020110","20020110","BLAUW",,"kampeerwagen"
"Bedrijfsauto","05VBD2","PEUGEOT","290 L","19920402","20061005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VJRF","PEUGEOT","290L/1 HOBBY 600","19920317","19990830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VJXT","PEUGEOT","290","19910726","19990913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VNVT","PEUGEOT","280 L","19900410","20000307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VPS7","PEUGEOT","290","19910628","20080408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VSFD","PEUGEOT","280L","19920831","20000609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VTB2","PEUGEOT","290","19920403","20080620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VVSV","PEUGEOT","280L","19900410","20010609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VXHK","PEUGEOT","BOXER 350LH 2.8HDI","20010704","20010704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VXPV","PEUGEOT","290","19920924","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VZLX","PEUGEOT","280 L","19900405","20011115","N.v.t.",,"kampeerwagen"
"Personenauto","05XHR5","PEUGEOT","244L","20030827","20120616","GRIJS",,"kampeerwagen"
"Personenauto","05XZK9","PEUGEOT","PEUGEOT","19880310","20120917","WIT",,"kampeerwagen"
"Bedrijfsauto","06BLVS","PEUGEOT","290","19920120","20040313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BXVT","PEUGEOT","244L","20020429","20060503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BZBX","PEUGEOT","230L","20000112","20060602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BZDK","PEUGEOT","244L","20030417","20060601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BZFP","PEUGEOT","244L","20030326","20060616","N.v.t.",,"kampeerwagen"
"Personenauto","06JNX6","PEUGEOT","BOXER","19971013","20090718","WIT",,"kampeerwagen"
"Personenauto","06JST8","PEUGEOT","244L","20031027","20090908","ROOD",,"kampeerwagen"
"Personenauto","06PLZ9","PEUGEOT","PEUGEOT BOXER 2.2 HDI","20070301","20110225","ROOD",,"kampeerwagen"
"Personenauto","06PLZV","PEUGEOT","PEUGEOT BOXER","20040915","20040915","BLAUW",,"kampeerwagen"
"Personenauto","06SKP1","PEUGEOT","ARCA","19850901","20111011","WIT",,"kampeerwagen"
"Bedrijfsauto","06VGXX","PEUGEOT","290","19911210","19990421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHP6","PEUGEOT","J5","19870624","20070702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VNJG","PEUGEOT","280L","19910312","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VTDK","PEUGEOT","BOXER 320 M 2.5TD DT","20001229","20001229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VZLX","PEUGEOT","290","19910423","20011026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VZTG","PEUGEOT","290","19930827","20020529","N.v.t.",,"kampeerwagen"
"Personenauto","06XD30","PEUGEOT","J7PZ10  KAMPEERAUTO","19780502","19780502","BEIGE",,"kampeerwagen"
"Personenauto","06XE28","PEUGEOT","J7 HD KAMPEERAUTO","19720105","19720105","WIT",,"kampeerwagen"
"Personenauto","06XRV9","PEUGEOT","BOXER 330 L2H2 2.2HDI 12 0","20080616","20080616","ZWART",,"kampeerwagen"
"Bedrijfsauto","07BDBB","PEUGEOT","280 L","19910224","20020902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BFRP","PEUGEOT","280L","19870521","20020912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BGZF","PEUGEOT","BOXER 290CS 2.8HDI","20030211","20030211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BJJX","PEUGEOT","244L","20030611","20030617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BPKX","PEUGEOT","290","19930615","20040721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BRPL","PEUGEOT","280 L","19870521","20041211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BTFF","PEUGEOT","244 L","20020902","20050512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BZHP","PEUGEOT","230L","20010813","20070410","N.v.t.",,"kampeerwagen"
"Personenauto","07JNX4","PEUGEOT","J5","19850628","20090718","BEIGE",,"kampeerwagen"
"Personenauto","07JPS8","PEUGEOT","PEUGEOT BOXER 2.8 HDI","20060227","20080708","WIT",,"kampeerwagen"
"Personenauto","07RBZN","PEUGEOT","PEUGEOT BOXER","20050310","20050310","BLAUW","33496","kampeerwagen"
"Personenauto","07SJN5","PEUGEOT","PEUGEOT BOXER","20070227","20111007","WIT",,"kampeerwagen"
"Bedrijfsauto","07VDD4","PEUGEOT","244L","20030328","20061221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VGJX","PEUGEOT","290","19920617","19990317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VHZN","PEUGEOT","290","19910628","19990701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VJSB","PEUGEOT","290","19910816","19990930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VNS3","PEUGEOT","BOXER","20031028","20080307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VPGK","PEUGEOT","BOXER 270CS 2.5TD DI","20000407","20000407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VSDG","PEUGEOT","230","19950102","20000831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VSGT","PEUGEOT","BOXER 310CS 2.5TD DI","20001020","20001020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VVD2","PEUGEOT","244 L","20040326","20080901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VVRR","PEUGEOT","280L/BURSTNER","19901108","20010423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VXKN","PEUGEOT","280 L","19880616","20010703","N.v.t.",,"kampeerwagen"
"Personenauto","07XDP8","PEUGEOT","BOXER TURBO D","20000404","20120529","WIT",,"kampeerwagen"
"Personenauto","07XVX7","PEUGEOT","BOXER","20071213","20120907","BLAUW",,"kampeerwagen"
"Personenauto","07YE24","PEUGEOT","J7PX","19741015","20230530","BLAUW",,"kampeerwagen"
"Bedrijfsauto","0875AB","PEUGEOT","J7 PZ40","19741107","19741107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BPTP","PEUGEOT","244L","20020620","20040831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BRGG","PEUGEOT","244 L","20030731","20041012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BSZP","PEUGEOT","230L","19980813","20050429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BXFX","PEUGEOT","290","19920414","20060503","N.v.t.",,"kampeerwagen"
"Personenauto","08GJ73","PEUGEOT","J7B KAMPEERAUTO","19700630","19750704","CREME",,"kampeerwagen"
"Personenauto","08JHD3","PEUGEOT","EXPERT 230L 1.9 DT","20000630","20000630","GRIJS",,"kampeerwagen"
"Personenauto","08JTS1","PEUGEOT","244 L","20050906","20090907","GRIJS",,"kampeerwagen"
"Personenauto","08KDN5","PEUGEOT","BOXER","20040225","20091023","WIT",,"kampeerwagen"
"Personenauto","08LBJP","PEUGEOT","280L KAMPEERAUTO","19870604","20021022","BEIGE",,"kampeerwagen"
"Personenauto","08LXX8","PEUGEOT","BOXER 350LH 2.5TD DI","19991008","19991008","WIT",,"kampeerwagen"
"Personenauto","08VE35","PEUGEOT","J7PY20 KAMPEERAUTO","19780417","19780417","GROEN",,"kampeerwagen"
"Bedrijfsauto","08VFK7","PEUGEOT","230 L","20010228","20070302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VLRR","PEUGEOT","280 L","19890615","19991126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VNS3","PEUGEOT","BOXER","20020408","20080916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VPG7","PEUGEOT","BOXER","20021119","20080314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VSXG","PEUGEOT","280 L","19901112","20001122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VTLF","PEUGEOT","290","19930129","20010102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BBBZ","PEUGEOT","280L","19890818","20020320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BJPP","PEUGEOT","280 L","19900201","20030723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BPFB","PEUGEOT","290","19920625","20040625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BRJF","PEUGEOT","280 L","19900711","20041022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BXXL","PEUGEOT","244L","20030220","20060524","N.v.t.",,"kampeerwagen"
"Personenauto","09GJBB","PEUGEOT","BOXER","20001201","20001201","BLAUW",,"kampeerwagen"
"Personenauto","09LPS8","PEUGEOT","EXPERT","19970326","20100603","GROEN",,"kampeerwagen"
"Personenauto","09TGS6","PEUGEOT","290","19921014","20120625","WIT",,"kampeerwagen"
"Bedrijfsauto","09VFF3","PEUGEOT","244 L","20061020","20070425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VGTP","PEUGEOT","290","19930604","19990413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VLFX","PEUGEOT","280L","19880301","20000606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VRPD","PEUGEOT","280L","19880405","20000714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VSVL","PEUGEOT","280 L/HOBBY 600","19880708","20001122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVPJ","PEUGEOT","290 B52","19920401","20010419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVT2","PEUGEOT","230L","19980506","20081008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVZB","PEUGEOT","290","19910617","20010521","N.v.t.",,"kampeerwagen"
"Personenauto","09YE95","PEUGEOT","37 PZ 10 KAMPEERAUTO","19750227","19750227","WIT",,"kampeerwagen"
"Personenauto","09ZJGN","PEUGEOT","280 L","19900518","20080218","WIT",,"kampeerwagen"
"Bedrijfsauto","10BDDG","PEUGEOT","290","19910130","20020403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BDVR","PEUGEOT","BOXER 350LH 2.8HDI","20020705","20020705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BHZS","PEUGEOT","230 L","20010214","20030522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BLPG","PEUGEOT","290","19940623","20040210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BPSB","PEUGEOT","230 L","19990701","20040827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BRKB","PEUGEOT","230","19970801","20041026","N.v.t.",,"kampeerwagen"
"Personenauto","10GLK5","PEUGEOT","290","19940509","20080719","WIT",,"kampeerwagen"
"Personenauto","10KFR5","PEUGEOT","230 L","20000613","20091107","GROEN",,"kampeerwagen"
"Personenauto","10KRX9","PEUGEOT","280 L","19920721","20100121","WIT",,"kampeerwagen"
"Personenauto","10RSV6","PEUGEOT","BOXER 350LH 2.8HDI","20050329","20050329","ZWART",,"kampeerwagen"
"Bedrijfsauto","10VFVB","PEUGEOT","290","19910402","19990202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VGK8","PEUGEOT","HOBBY","19860701","20070508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VJKX","PEUGEOT","280 L","19900424","19990828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLG8","PEUGEOT","290","19910328","20071221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLLV","PEUGEOT","230","19960708","19991209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLZ3","PEUGEOT","230 L","20010301","20080116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VVBP","PEUGEOT","290","19920701","20010227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VVGN","PEUGEOT","290 G92/2","19910128","20010316","N.v.t.",,"kampeerwagen"
"Personenauto","10XGH1","PEUGEOT","EXPERT 229 L1H1 2.0HDIF16V-136","20080130","20080130","GRIJS",,"kampeerwagen"
"Bedrijfsauto","11BBNS","PEUGEOT","290","19910620","20020211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BPHZ","PEUGEOT","290","19920326","20040709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BTTZ","PEUGEOT","BOXER 290CS 2.2HDI","20050630","20050630","N.v.t.","22015","kampeerwagen"
"Bedrijfsauto","11BXNK","PEUGEOT","290","19920228","20060408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BZGF","PEUGEOT","290","19910227","20060615","N.v.t.",,"kampeerwagen"
"Personenauto","11LVS4","PEUGEOT","PEUGEOT BOXER 2.8 HDI","20061017","20101001","WIT",,"kampeerwagen"
"Personenauto","11RJS5","PEUGEOT","280 L","19900606","20110530","GRIJS",,"kampeerwagen"
"Personenauto","11SBK4","PEUGEOT","BOXER 320MH 2.5D","19941006","19941006","ROOD",,"kampeerwagen"
"Bedrijfsauto","11VHFJ","PEUGEOT","290","19910812","19990507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VKX9","PEUGEOT","PEUGEOT BOXER 2.8 HDI","20051206","20090410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VTXN","PEUGEOT","290","19910619","20010213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VVXJ","PEUGEOT","290","19920409","20010703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VZLX","PEUGEOT","280L","19900411","20011025","N.v.t.",,"kampeerwagen"
"Personenauto","11XDH6","PEUGEOT","PEUGEOT BOXER 2.2 HDI","20060829","20120524","GROEN",,"kampeerwagen"
"Personenauto","11XRS3","PEUGEOT","J7PX23","19790615","20120705","BEIGE",,"kampeerwagen"
"Bedrijfsauto","12BFHX","PEUGEOT","280L","19910403","20020730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BFRP","PEUGEOT","ZDPMNC BOXER","20020912","20020912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BKFZ","PEUGEOT","290","19920605","20030917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BNDZ","PEUGEOT","230 L","20020610","20040408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BRGL","PEUGEOT","290","19911128","20041022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BSKZ","PEUGEOT","230L","20001215","20050216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BZHP","PEUGEOT","230L","19980814","20060630","N.v.t.",,"kampeerwagen"
"Personenauto","12JRG1","PEUGEOT","BOXER","20011206","20090807","WIT",,"kampeerwagen"
"Personenauto","12KJT7","PEUGEOT","BOXER 290 C 2.2 HDI","20031103","20031103","BLAUW",,"kampeerwagen"
"Personenauto","12LFS2","PEUGEOT","BOXER 333 L2H2 3.0 HDI","20080108","20080108","GRIJS",,"kampeerwagen"
"Personenauto","12RVV3","PEUGEOT","J5","19910709","20110802","WIT",,"kampeerwagen"
"Bedrijfsauto","12VBJ2","PEUGEOT","280L","19900703","20061024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VDL1","PEUGEOT","290","19920526","20070105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VDZ6","PEUGEOT","244L","20030321","20070404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VFNP","PEUGEOT","280","19910102","19990112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VGRR","PEUGEOT","290","19930408","19990402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VGVP","PEUGEOT","290","19940331","19990412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VHRL","PEUGEOT","290 KAMPEERAUTO","19990714","19990714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VHRT","PEUGEOT","290","19910619","19990610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VKT7","PEUGEOT","230 D","19991101","20071201","N.v.t.",,"kampeerwagen"
