"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KJL93","Personenauto","DETHLEFFS","T 7010","20241116","20130426","11034","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2985","3495","3085","750","2000","20110208","20130426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","N0GI0G04DTA055","0","0.03","410","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2013-04-26T00:00:00.000","2011-02-08T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TZJ5","Personenauto","DETHLEFFS","T 7010","20250504","20120504","10455","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3499","3010","750","2000","20120504","20120504","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTF8FE","N0GI000ADAC055","0","0.03","410","Nee","Nee",,"Nee","5499","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PSH4","Personenauto","DETHLEFFS","T 7010","20250228","20220225","11291","kampeerwagen","4","GRIJS","WIT","4","2999","2985","3500","3085","750","2000","20110317","20110317","Geen verstrekking in Open Data","72590","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3700","EG/DF 003",,"e1*2001/116*0416*05","FTM2FF","N0JI0G04DTA055","0","0.04","410","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-02-25T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TZJ5","Personenauto","DETHLEFFS","T 7010","20250421","20141003","11850","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2910","3850","3010","750","1900","20120503","20120503","Geen verstrekking in Open Data","87010","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3850","EG/DF 003",,"e1*2001/116*0416*10","FTM9FF","N0GI000ADAC055","0","0.04","410","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2014-10-03T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XGP3","Personenauto","DETHLEFFS","T 7010","20240708","20120606","11850","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2910","3499","3010","750","2000","20120606","20120606","Geen verstrekking in Open Data","87010","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTM9FF","N0GI000ADAC055","0","0.04","410","Nee","Nee",,"Nee","5499","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XSL5","Personenauto","DETHLEFFS","T 7010","20250307","20190515","10455","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2985","3700","3085","750","2000","20120727","20120727","Geen verstrekking in Open Data","76134","Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3700","EG/DF 003",,,,,,"0.03","410","Nee","Nee",,"Nee","5700",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-05-15T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZVJ6","Personenauto","DETHLEFFS","T 7010","20250504","20230511","10791","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3500","3010","750","1900","20130222","20130222","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3850","EG/DF 003",,"e1*2001/116*0416*10","FTF8FE","N0LI000ADAC055","0","0.03","410","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-05-11T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGX27","Personenauto","DETHLEFFS","T 7010","20250418","20220610","11499","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3500","3010","750","1900","20130418","20130418","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3850","EG/DF 003",,"e1*2001/116*0416*10","FTF9FE","N0LI000ADAC055","0","0.04","410","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-06-10T00:00:00.000","2013-04-18T00:00:00.000","2013-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHV45","Personenauto","DETHLEFFS","T 7010","20240711","20221001","11009","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3499","3010","750","2000","20130502","20130502","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTF8FE","N0GI000ADAC055","0","0.03","410","Nee","Nee",,"Nee","5499","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-10-01T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKK50","Personenauto","DETHLEFFS","T 7010","20241215","20140305","10207","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2910","3500","3010","750","1800","20140305","20140305","Geen verstrekking in Open Data","77247","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","EG/DF 003",,"e1*2001/116*0416*09","FTF8FE","N0PP1I4ADTC055","0","0.03","410","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XGP4","Personenauto","DETHLEFFS","T 7010","20250607","20120607","11850","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2910","3499","3010","750","2000","20120607","20120607","Geen verstrekking in Open Data","87010","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTM9FF","N0GI000ADAC055","0","0.04","410","Nee","Nee",,"Nee","5499","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KZH4","Personenauto","DETHLEFFS","T 7010","20250501","20181121","11321","kampeerwagen","4","GRIJS","WIT","4","2999","2985","3495","3085","750","2000","20100311","20100311","Geen verstrekking in Open Data","71690","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTM2FF","N0GI0G04DTA055","0","0.04","410","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2018-11-21T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XBV5","Personenauto","DETHLEFFS","T 7010","20240727","20220812","10455","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3499","3010","750","2000","20120524","20120524","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTF8FE","N0GI000ADAC055","0","0.03","410","Nee","Nee",,"Nee","5499","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-08-12T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZVJ4","Personenauto","DETHLEFFS","T 7010","20250525","20170728","10481","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2985","3700","3085","750","2000","20100325","20130304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3700","EG/DF 003",,"e1*2001/116*0416*05","FTM2FF","N0JI0G04DTA055","0","0.04","410","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2017-07-28T00:00:00.000","2010-03-25T00:00:00.000","2013-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
