"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10VDJS","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19981027","19981027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VFJL","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJNF","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990819","19990819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VSXZ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20001123","20001123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZZZ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BBFK","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGJF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20021216","20021216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VNVK","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20000413","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VPJL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000410","20000410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VTHS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010112","20010112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BFPR","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGGR","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VNRT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000225","20000225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGGR","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VDJJ","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19981022","19981022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BDSN","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020611","20020611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BFGH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20020723","20020723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VDDD","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980930","19980930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHJF","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990527","19990527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VNNV","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000224","20000224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VJZN","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VVJL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010404","20010404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VLJG","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19991028","19991028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VPVS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXTT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010904","20010904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZXL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRLK","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000707","20000707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BDPP","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VTBP","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20001205","20001205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VZRR","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011115","20011115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFTB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VFJL","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VPRD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VBZH","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980918","19980918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VHRJ","VOLKSWAGEN","BESTEL 0,7 D 50 KW D.C.","19990617","19990617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDGF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW DC","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDPP","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VFXZ","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990311","19990311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VJTG","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990910","19990910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VVDG","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19961203","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BBKD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BBZB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VJPT","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990909","19990909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VNSV","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000320","20000320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZJP","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011015","20011015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VJTK","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990915","19990915","N.v.t.",,"kampeerwagen"
"Personenauto","2KTS26","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000623","20000623","WIT",,"kampeerwagen"
"Bedrijfsauto","31VZTP","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VZVL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VZZH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VVFB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010321","20010321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BBTD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020308","20020308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BDHB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VNPK","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VNRD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000216","20000216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VPGX","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000403","20000403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VPNZ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000427","20000427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VSFG","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VZHH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VJLB","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990813","19990813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VTVB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VJGP","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VVLZ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VVXG","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VJPT","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19991006","19991006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZBJ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20010913","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BBHL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BDRL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BFHT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VJNF","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990830","19990830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VNBS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000114","20000114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BDGF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BFHT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFFP","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020815","20020815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBHR","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBNR","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020218","20020218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BBNR","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020306","20020306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VBSJ","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980827","19980827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VZPH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VSFG","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VTHT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010116","20010116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VVBG","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010228","20010228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZKL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZPN","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011112","20011112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZTH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011217","20011217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VNNT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000224","20000224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VTKK","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VXHJ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010622","20010622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZXG","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20011224","20011224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VLZD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VTJS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010223","20010223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VXZD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VNRD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VTBS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20001206","20001206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VHRJ","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VTHT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VTJS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010111","20010111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BFBD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Personenauto","47LVG3","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000110","20000110","WIT",,"kampeerwagen"
"Bedrijfsauto","47VPGX","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000418","20000418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VRBS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000606","20000606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BGLG","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20021220","20021220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VFGF","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTHT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010227","20010227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFSF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20020924","20020924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VSKB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20001013","20001013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VZZZ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VTBK","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VTHT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010109","20010109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VFFH","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990106","19990106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VRGS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000628","20000628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VSKG","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20001002","20001002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VTHT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010207","20010207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VVBL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZNB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BBBD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDBF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20020404","20020404","N.v.t.",,"gesloten opbouw"
"Personenauto","53NDB6","VOLKSWAGEN","0,7 D 50 KW","19980721","19980721","WIT",,"kampeerwagen"
"Bedrijfsauto","53VFTH","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990204","19990204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VHRB","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPXS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000607","20000607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VPZJ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20000602","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VSBP","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VSGZ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000930","20000930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VHVK","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990706","19990706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VJVP","VOLKSWAGEN","BESTEL 0,7 D 50 KW D.C.","19990923","19990923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BDPD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020523","20020523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VFXS","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990224","19990224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VDGZ","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19981016","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VDSF","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19981113","19981113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VPKJ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000421","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VSFZ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BBTZ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Personenauto","59PTN3","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010102","20010102","WIT",,"kampeerwagen"
"Bedrijfsauto","59VPKJ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000421","20000421","N.v.t.",,"kampeerwagen"
"Personenauto","5ZNJ99","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020423","20020423","WIT",,"kampeerwagen"
"Bedrijfsauto","60VNNG","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000210","20000210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VXXF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010919","20010919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFHB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020727","20020727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VRBS","VOLKSWAGEN","BESTEL 0,7 D 50 KW D.C.","20000607","20000607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZSJ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BFGD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VDZT","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VGRH","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990419","19990419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VLKP","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VLZT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000113","20000113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTPX","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20010216","20010216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BFGD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VPSB","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20000516","20000516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VLDS","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19991019","19991019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VBGR","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980722","19980722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VVFL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010314","20010314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BFGP","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VNLK","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VVXL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXNH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20010720","20010720","N.v.t.",,"gesloten opbouw"
