"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NVSJ30","VOLKSWAGEN","POLO 55 KW AUT","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NVVG72","VOLKSWAGEN","POLO 55 KW AUT","19960412","19960412","ROOD",,"hatchback"
"Personenauto","NVXZ02","VOLKSWAGEN","POLO 55 KW AUT","19960419","19960419","BLAUW",,"hatchback"
"Personenauto","NVXZ36","VOLKSWAGEN","POLO 55 KW AUT","19960416","19960416","GROEN",,"hatchback"
"Personenauto","NVZB62","VOLKSWAGEN","POLO 55 KW AUT","19960418","19960418","GROEN",,"hatchback"
"Personenauto","NXJN92","VOLKSWAGEN","POLO 55 KW AUT","19960423","19960423","BLAUW",,"hatchback"
"Personenauto","NXNG22","VOLKSWAGEN","POLO 55 KW AUT","19960424","19960424","WIT",,"hatchback"
"Personenauto","NXZH33","VOLKSWAGEN","POLO 55 KW AUT","19960510","19960510","BLAUW",,"hatchback"
"Personenauto","NZDG55","VOLKSWAGEN","POLO 55 KW AUT","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NZHZ91","VOLKSWAGEN","POLO 55 KW AUT","19960506","19960506","GROEN",,"hatchback"
"Personenauto","NZHZ99","VOLKSWAGEN","POLO 55 KW AUT","19960503","19960503","BLAUW",,"hatchback"
"Personenauto","NZJB16","VOLKSWAGEN","POLO 55 KW AUT","19960509","19960509","BLAUW",,"hatchback"
"Personenauto","NZPF93","VOLKSWAGEN","POLO 55 KW AUT","19960503","19960503","GRIJS",,"hatchback"
"Personenauto","PBDH16","VOLKSWAGEN","POLO 55 KW AUT","19960510","19960510","GROEN",,"hatchback"
"Personenauto","PBFR71","VOLKSWAGEN","POLO 55 KW AUT","19960514","19960514","GROEN",,"hatchback"
"Personenauto","PBNT71","VOLKSWAGEN","POLO 55 KW AUT","19960521","19960521","BLAUW",,"hatchback"
"Personenauto","PBRT73","VOLKSWAGEN","POLO 55 KW AUT","19960523","19960523","GROEN",,"hatchback"
"Personenauto","PBVG37","VOLKSWAGEN","POLO 55 KW AUT","19960524","19960524","BLAUW",,"hatchback"
"Personenauto","PDFH77","VOLKSWAGEN","POLO 55 KW AUT","19960531","19960531","WIT",,"hatchback"
"Personenauto","PDGT87","VOLKSWAGEN","POLO 55 KW AUT","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PDGV98","VOLKSWAGEN","POLO 55 KW AUT","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDPB98","VOLKSWAGEN","POLO 55 KW AUT","19960606","19960606","ROOD",,"hatchback"
"Personenauto","PDRZ67","VOLKSWAGEN","POLO 55 KW AUT","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PDVH85","VOLKSWAGEN","POLO 55 KW AUT","19960607","19960607","BLAUW",,"hatchback"
"Personenauto","PFSG87","VOLKSWAGEN","POLO 55 KW AUT","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PFTV53","VOLKSWAGEN","POLO 55 KW AUT","19960619","19960619","BLAUW",,"hatchback"
"Personenauto","PFXJ48","VOLKSWAGEN","POLO 55 KW AUT","19960619","19960619","BLAUW",,"hatchback"
"Personenauto","PGGR16","VOLKSWAGEN","POLO 55 KW AUT","19960625","19960625","ROOD",,"hatchback"
"Personenauto","PGPP71","VOLKSWAGEN","POLO 55 KW AUT","19960702","19960702","GROEN",,"hatchback"
"Personenauto","PGSZ85","VOLKSWAGEN","POLO 55 KW AUT","19960711","19960711","BLAUW",,"hatchback"
"Personenauto","PGXZ44","VOLKSWAGEN","POLO 55 KW AUT","19960719","19960719","ROOD",,"hatchback"
"Personenauto","PHFH80","VOLKSWAGEN","POLO 55 KW AUT","19960705","19960705","BLAUW",,"hatchback"
"Personenauto","PHFJ30","VOLKSWAGEN","POLO 55 KW AUT","19960708","19960708","ROOD",,"hatchback"
"Personenauto","PHJX43","VOLKSWAGEN","POLO 55 KW AUT","19960712","19960712","GROEN",,"hatchback"
"Personenauto","PHPR04","VOLKSWAGEN","POLO 55 KW AUT","19960712","19960712","GROEN",,"hatchback"
"Personenauto","PHPR38","VOLKSWAGEN","POLO 55 KW AUT","19960712","19960712","GROEN",,"hatchback"
"Personenauto","PJGN77","VOLKSWAGEN","POLO 55 KW AUT","19960729","19960729","WIT",,"hatchback"
"Personenauto","PJJN80","VOLKSWAGEN","POLO 55 KW AUT","19960723","19960723","GROEN",,"hatchback"
"Personenauto","PJPH45","VOLKSWAGEN","POLO 55 KW AUT","19960729","19960729","GROEN",,"hatchback"
"Personenauto","PLHX64","VOLKSWAGEN","POLO 55 KW AUT","19960807","19960807","BLAUW",,"hatchback"
"Personenauto","PLLS51","VOLKSWAGEN","POLO 55 KW AUT","19960815","19960815","WIT",,"hatchback"
"Personenauto","PLXL52","VOLKSWAGEN","POLO 55 KW AUT","19960823","19960823","GROEN",,"hatchback"
"Personenauto","PLZL26","VOLKSWAGEN","POLO 55 KW AUT","19960905","19960905","BLAUW",,"hatchback"
"Personenauto","PNZT88","VOLKSWAGEN","POLO 55 KW AUT","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PRLX52","VOLKSWAGEN","POLO 55 KW AUT","19961008","19961008","ROOD",,"hatchback"
"Personenauto","PSFV18","VOLKSWAGEN","POLO 55 KW AUT","19961024","19961024","GROEN",,"hatchback"
"Personenauto","PSNT20","VOLKSWAGEN","POLO 55 KW AUT","19961023","19961023","GROEN",,"hatchback"
"Personenauto","PTXN89","VOLKSWAGEN","POLO 55 KW AUT","19961120","19961120","ROOD",,"hatchback"
"Personenauto","PVFJ88","VOLKSWAGEN","POLO 55 KW AUT","19961121","19961121","ROOD",,"hatchback"
"Personenauto","PVXG60","VOLKSWAGEN","POLO 55 KW AUT","19961211","19961211","WIT",,"hatchback"
"Personenauto","PXHS45","VOLKSWAGEN","POLO 55 KW AUT","19970102","19970102","ROOD",,"hatchback"
"Personenauto","PXHT02","VOLKSWAGEN","POLO 55 KW AUT","19970103","19970103","ZWART",,"hatchback"
"Personenauto","PXXR93","VOLKSWAGEN","POLO 55 KW AUT","19970103","19970103","ZWART",,"hatchback"
"Personenauto","PXXX61","VOLKSWAGEN","POLO 55 KW AUT","19970102","19970102","GROEN",,"hatchback"
"Personenauto","PXZF74","VOLKSWAGEN","POLO 55 KW AUT","19970109","19970109","GROEN",,"hatchback"
"Personenauto","PZDZ05","VOLKSWAGEN","POLO 55 KW AUT","19970219","19970219","BLAUW",,"hatchback"
"Personenauto","PZHB33","VOLKSWAGEN","POLO 55 KW AUT","19970110","19970110","GROEN",,"hatchback"
"Personenauto","PZRB59","VOLKSWAGEN","POLO 55 KW AUT","19970114","19970114","BLAUW",,"hatchback"
"Personenauto","PZRB60","VOLKSWAGEN","POLO 55 KW AUT","19970114","19970114","GROEN",,"hatchback"
"Personenauto","RBPN08","VOLKSWAGEN","POLO 55 KW AUT","19970124","19970124","GROEN",,"hatchback"
"Personenauto","RBSF53","VOLKSWAGEN","POLO 55 KW AUT","19970123","19970123","BLAUW",,"hatchback"
"Personenauto","RBTS60","VOLKSWAGEN","POLO 55 KW AUT","19970123","19970123","GROEN",,"hatchback"
"Personenauto","RBTT03","VOLKSWAGEN","POLO 55 KW AUT","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RBXB25","VOLKSWAGEN","POLO 55 KW AUT","19970206","19970206","GROEN",,"hatchback"
"Personenauto","RBZD32","VOLKSWAGEN","POLO 55 KW AUT","19970207","19970207","ROOD",,"hatchback"
"Personenauto","RDBV95","VOLKSWAGEN","POLO 55 KW AUT","19970128","19970128","GROEN",,"hatchback"
"Personenauto","RDBX52","VOLKSWAGEN","POLO 55 KW AUT","19970124","19970124","GROEN",,"hatchback"
"Personenauto","RDDB01","VOLKSWAGEN","POLO 55 KW AUT","19970324","19970324","GROEN",,"hatchback"
"Personenauto","RDHH64","VOLKSWAGEN","POLO 55 KW AUT","19970204","19970204","GRIJS",,"hatchback"
"Personenauto","RDHJ08","VOLKSWAGEN","POLO 55 KW AUT","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RDJP74","VOLKSWAGEN","POLO 55 KW AUT","19970131","19970131","BLAUW",,"hatchback"
"Personenauto","RDRF94","VOLKSWAGEN","POLO 55 KW AUT","19970130","19970130","BLAUW",,"hatchback"
"Personenauto","RDRH09","VOLKSWAGEN","POLO 55 KW AUT","19970130","19970130","BLAUW",,"hatchback"
"Personenauto","RDTH04","VOLKSWAGEN","POLO 55 KW AUT","19970130","19970130","ROOD",,"hatchback"
"Personenauto","RDTJ48","VOLKSWAGEN","POLO 55 KW AUT","19970206","19970206","GROEN",,"hatchback"
"Personenauto","RDXD72","VOLKSWAGEN","POLO 55 KW AUT","19970206","19970206","GROEN",,"hatchback"
"Personenauto","RDXF48","VOLKSWAGEN","POLO 55 KW AUT","19970203","19970203","GROEN",,"hatchback"
"Personenauto","RDZJ19","VOLKSWAGEN","POLO 55 KW AUT","19970204","19970204","BLAUW",,"hatchback"
"Personenauto","RDZL23","VOLKSWAGEN","POLO 55 KW AUT","19970204","19970204","BLAUW",,"hatchback"
"Personenauto","RFBX50","VOLKSWAGEN","POLO 55 KW AUT","19970207","19970207","ROOD",,"hatchback"
"Personenauto","RFHG91","VOLKSWAGEN","POLO 55 KW AUT","19970207","19970207","GRIJS",,"hatchback"
"Personenauto","RFHH62","VOLKSWAGEN","POLO 55 KW AUT","19970207","19970207","GRIJS",,"hatchback"
"Personenauto","RFVH60","VOLKSWAGEN","POLO 55 KW AUT","19970218","19970218","ROOD",,"hatchback"
"Personenauto","RGDR54","VOLKSWAGEN","POLO 55 KW AUT","19970220","19970220","GROEN",,"hatchback"
"Personenauto","RGJZ10","VOLKSWAGEN","POLO 55 KW AUT","19970304","19970304","ZWART",,"hatchback"
"Personenauto","RGPS71","VOLKSWAGEN","POLO 55 KW AUT","19970227","19970227","ROOD",,"hatchback"
"Personenauto","RGTH08","VOLKSWAGEN","POLO 55 KW AUT","19970303","19970303","GROEN",,"hatchback"
"Personenauto","RHNX07","VOLKSWAGEN","POLO 55 KW AUT","19970312","19970312","GROEN",,"hatchback"
"Personenauto","RHRN26","VOLKSWAGEN","POLO 55 KW AUT","19970314","19970314","GROEN",,"hatchback"
"Personenauto","RJBH66","VOLKSWAGEN","POLO 55 KW AUT","19970327","19970327","ROOD",,"hatchback"
"Personenauto","RJJT88","VOLKSWAGEN","POLO 55 KW AUT","19970402","19970402","ZWART",,"hatchback"
"Personenauto","RJNH59","VOLKSWAGEN","POLO 55 KW AUT","19970326","19970326","BLAUW",,"hatchback"
"Personenauto","RLFF08","VOLKSWAGEN","POLO 55 KW AUT","19970403","19970403","BLAUW",,"hatchback"
"Personenauto","RLGH66","VOLKSWAGEN","POLO 55 KW AUT","19970403","19970403","GROEN",,"hatchback"
"Personenauto","RLRP12","VOLKSWAGEN","POLO 55 KW AUT","19970411","19970411","ROOD",,"hatchback"
"Personenauto","RLRP71","VOLKSWAGEN","POLO 55 KW AUT","19970411","19970411","GROEN",,"hatchback"
"Personenauto","RLRR84","VOLKSWAGEN","POLO 55 KW AUT","19970409","19970409","ZWART",,"hatchback"
"Personenauto","RLRS12","VOLKSWAGEN","POLO 55 KW AUT","19970414","19970414","GROEN",,"hatchback"
"Personenauto","RLTN58","VOLKSWAGEN","POLO 55 KW AUT","19970415","19970415","GROEN",,"hatchback"
"Personenauto","RLXF98","VOLKSWAGEN","POLO 55 KW AUT","19970415","19970415","ZWART",,"hatchback"
"Personenauto","RNBX16","VOLKSWAGEN","POLO 55 KW AUT","19970417","19970417","GROEN",,"hatchback"
"Personenauto","RNFH58","VOLKSWAGEN","POLO 55 KW AUT","19970417","19970417","BLAUW",,"hatchback"
"Personenauto","RNJT48","VOLKSWAGEN","POLO 55 KW AUT","19970417","19970417","ZWART",,"hatchback"
"Personenauto","RNJT83","VOLKSWAGEN","POLO 55 KW AUT","19970421","19970421","ROOD",,"hatchback"
"Personenauto","RNJT91","VOLKSWAGEN","POLO 55 KW AUT","19970418","19970418","GROEN",,"hatchback"
"Personenauto","RNJZ55","VOLKSWAGEN","POLO 55 KW AUT","19970423","19970423","ROOD",,"hatchback"
"Personenauto","RNNF33","VOLKSWAGEN","POLO 55 KW AUT","19970421","19970421","ZWART",,"hatchback"
"Personenauto","RNPP49","VOLKSWAGEN","POLO 55 KW AUT","19970422","19970422","GROEN",,"hatchback"
"Personenauto","RNTX60","VOLKSWAGEN","POLO 55 KW AUT","19970515","19970515","GROEN",,"hatchback"
"Personenauto","RNTX81","VOLKSWAGEN","POLO 55 KW AUT","19970428","19970428","GROEN",,"hatchback"
"Personenauto","RPBJ21","VOLKSWAGEN","POLO 55 KW AUT","19970506","19970506","GROEN",,"hatchback"
"Personenauto","RPDZ25","VOLKSWAGEN","POLO 55 KW AUT","19970502","19970502","GROEN",,"hatchback"
"Personenauto","RPRS43","VOLKSWAGEN","POLO 55 KW AUT","19970509","19970509","GROEN",,"hatchback"
"Personenauto","RPVP50","VOLKSWAGEN","POLO 55 KW AUT","19970513","19970513","GROEN",,"hatchback"
"Personenauto","RPVS80","VOLKSWAGEN","POLO 55 KW AUT","19970506","19970506","BLAUW",,"hatchback"
"Personenauto","RPZG71","VOLKSWAGEN","POLO 55 KW AUT","19970509","19970509","BLAUW",,"hatchback"
"Personenauto","RRDN01","VOLKSWAGEN","POLO 55 KW AUT","19970516","19970516","ZWART",,"hatchback"
"Personenauto","RRGF37","VOLKSWAGEN","POLO 55 KW AUT","19970516","19970516","WIT",,"hatchback"
"Personenauto","RRPZ52","VOLKSWAGEN","POLO 55 KW AUT","19970523","19970523","ROOD",,"hatchback"
"Personenauto","RRTB39","VOLKSWAGEN","POLO 55 KW AUT","19970524","19970524","BLAUW",,"hatchback"
"Personenauto","RRVT22","VOLKSWAGEN","POLO 55 KW AUT","19970523","19970523","GROEN",,"hatchback"
"Personenauto","RRXZ86","VOLKSWAGEN","POLO 55 KW AUT","19970524","19970524","ROOD",,"hatchback"
"Personenauto","RSND81","VOLKSWAGEN","POLO 55 KW AUT","19970603","19970603","BLAUW",,"hatchback"
"Personenauto","RSZS66","VOLKSWAGEN","POLO 55 KW AUT","19970613","19970613","BLAUW",,"hatchback"
"Personenauto","RTFZ60","VOLKSWAGEN","POLO 55 KW AUT","19970613","19970613","GROEN",,"hatchback"
"Personenauto","RTSB15","VOLKSWAGEN","POLO 55 KW AUT","19970712","19970712","BLAUW",,"hatchback"
"Personenauto","RTXJ53","VOLKSWAGEN","POLO 55 KW AUT","19970625","19970625","GROEN",,"hatchback"
"Personenauto","RVBV84","VOLKSWAGEN","POLO 55 KW AUT","19970715","19970715","GROEN",,"hatchback"
"Personenauto","RVBV85","VOLKSWAGEN","POLO 55 KW AUT","19970626","19970626","BLAUW",,"hatchback"
"Personenauto","RVHJ96","VOLKSWAGEN","POLO 55 KW AUT","19970627","19970627","ROOD",,"hatchback"
"Personenauto","RVHR98","VOLKSWAGEN","POLO 55 KW AUT","19970705","19970705","GRIJS",,"hatchback"
"Personenauto","RVLJ63","VOLKSWAGEN","POLO 55 KW AUT","19970709","19970709","BLAUW",,"hatchback"
"Personenauto","RVNZ49","VOLKSWAGEN","POLO 55 KW AUT","19970702","19970702","GROEN",,"hatchback"
"Personenauto","RVRF20","VOLKSWAGEN","POLO 55 KW AUT","19970708","19970708","ROOD",,"hatchback"
"Personenauto","RVRG05","VOLKSWAGEN","POLO 55 KW AUT","19970708","19970708","BLAUW",,"hatchback"
"Personenauto","RVTB14","VOLKSWAGEN","POLO 55 KW AUT","19970707","19970707","GROEN",,"hatchback"
"Personenauto","RVTD53","VOLKSWAGEN","POLO 55 KW AUT","19970704","19970704","BLAUW",,"hatchback"
"Personenauto","RXJP46","VOLKSWAGEN","POLO 55 KW AUT","19970711","19970711","ZWART",,"hatchback"
"Personenauto","RXLF31","VOLKSWAGEN","POLO 55 KW AUT","19970716","19970716","BLAUW",,"hatchback"
"Personenauto","RXLG72","VOLKSWAGEN","POLO 55 KW AUT","19970718","19970718","ROOD",,"hatchback"
"Personenauto","RXRG81","VOLKSWAGEN","POLO 55 KW AUT","19970723","19970723","ROOD",,"hatchback"
"Personenauto","RXST79","VOLKSWAGEN","POLO 55 KW AUT","19970815","19970815","GROEN",,"hatchback"
"Personenauto","RXTV76","VOLKSWAGEN","POLO 55 KW AUT","19970718","19970718","BLAUW",,"hatchback"
"Personenauto","RXXZ23","VOLKSWAGEN","POLO 55 KW AUT","19970724","19970724","ROOD",,"hatchback"
"Personenauto","RZBJ48","VOLKSWAGEN","POLO 55 KW AUT","19970724","19970724","GROEN",,"hatchback"
"Personenauto","RZJZ22","VOLKSWAGEN","POLO 55 KW AUT","19970730","19970730","GROEN",,"hatchback"
"Personenauto","RZLB26","VOLKSWAGEN","POLO 55 KW AUT","19970731","19970731","ROOD",,"hatchback"
"Personenauto","RZSL98","VOLKSWAGEN","POLO 55 KW AUT","19970808","19970808","WIT",,"hatchback"
"Personenauto","RZSN48","VOLKSWAGEN","POLO 55 KW AUT","19970808","19970808","GROEN",,"hatchback"
"Personenauto","RZXZ37","VOLKSWAGEN","POLO 55 KW AUT","19970812","19970812","GROEN",,"hatchback"
"Personenauto","SBHX25","VOLKSWAGEN","POLO 55 KW AUT","19970829","19970829","GROEN",,"hatchback"
"Personenauto","SFBF23","VOLKSWAGEN","POLO 55 KW AUT","19970829","19970829","GROEN",,"hatchback"
"Personenauto","SFDF76","VOLKSWAGEN","POLO 55 KW AUT","19970903","19970903","GROEN",,"hatchback"
"Personenauto","SFGS16","VOLKSWAGEN","POLO 55 KW AUT","19970908","19970908","WIT",,"hatchback"
"Personenauto","SFGT40","VOLKSWAGEN","POLO 55 KW AUT","19970911","19970911","GROEN",,"hatchback"
"Personenauto","SFGT57","VOLKSWAGEN","POLO 55 KW AUT","19970904","19970904","BLAUW",,"hatchback"
"Personenauto","SFGT89","VOLKSWAGEN","POLO 55 KW AUT","19970908","19970908","GROEN",,"hatchback"
"Personenauto","SFLR69","VOLKSWAGEN","POLO 55 KW AUT","19970906","19970906","GROEN",,"hatchback"
"Personenauto","SFNP98","VOLKSWAGEN","POLO 55 KW AUT","19970911","19970911","BLAUW",,"hatchback"
"Personenauto","SFVN20","VOLKSWAGEN","POLO 55 KW AUT","19970922","19970922","ROOD",,"hatchback"
