"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G929KB","KIA","PROCEED","20191018","20191018","GRIJS","36845","hatchback"
"Personenauto","G950TG","KIA","PROCEED","20191130","20191130","WIT","38645","hatchback"
"Personenauto","G953SH","KIA","PROCEED","20191130","20191130","GRIJS","34345","hatchback"
"Personenauto","H023ZH","KIA","PROCEED","20200626","20200626","WIT","38645","hatchback"
"Personenauto","H030TP","KIA","PROCEED","20200602","20200602","GRIJS","30845","hatchback"
"Personenauto","H059RJ","KIA","PROCEED","20200407","20200407","ZWART","39440","hatchback"
"Personenauto","H096SL","KIA","PROCEED","20200501","20200501","GRIJS","41940","hatchback"
"Personenauto","H175JB","KIA","PROCEED","20200211","20200211","WIT","41940","hatchback"
"Personenauto","H288KJ","KIA","PROCEED","20200226","20200226","GRIJS","41145","hatchback"
"Personenauto","H289KJ","KIA","PROCEED","20200227","20200227","WIT","41245","hatchback"
"Personenauto","H320JT","KIA","PROCEED","20200220","20200220","WIT","38645","hatchback"
"Personenauto","H321JT","KIA","PROCEED","20200220","20200220","ZWART","38645","hatchback"
"Personenauto","H366LF","KIA","PROCEED","20200303","20200303","WIT","34345","hatchback"
"Personenauto","H387JG","KIA","PROCEED","20200213","20200213","WIT","39440","hatchback"
"Personenauto","H446NL","KIA","PROCEED","20200318","20200318","WIT","30945","hatchback"
"Personenauto","H453HX","KIA","PROCEED","20200210","20200210","BLAUW","36645","hatchback"
"Personenauto","H454KZ","KIA","PROCEED","20200302","20200302","ZWART","36845","hatchback"
"Personenauto","H466GS","KIA","PROCEED","20200127","20200127","GRIJS","37440","hatchback"
"Personenauto","H507VF","KIA","PROCEED","20200603","20200603","ZWART","33140","hatchback"
"Personenauto","H616KB","KIA","PROCEED","20200228","20200228","GRIJS","37640","hatchback"
"Personenauto","H619GV","KIA","PROCEED","20200131","20200131","BLAUW","41940","hatchback"
"Personenauto","H684TR","KIA","PROCEED","20200527","20200527","GRIJS","37640","hatchback"
"Personenauto","H717FG","KIA","PROCEED","20200110","20200110","GRIJS","32345","hatchback"
"Personenauto","H743RN","KIA","PROCEED","20200416","20200416","ZWART","32345","hatchback"
"Personenauto","H756RN","KIA","PROCEED","20200429","20200429","GRIJS","45145","hatchback"
"Personenauto","H782JL","KIA","PROCEED","20200218","20200218","BLAUW","41940","hatchback"
"Personenauto","H820HK","KIA","PROCEED","20200207","20200207","GRIJS","41940","hatchback"
"Personenauto","H823NR","KIA","PROCEED","20200319","20200319","GRIJS","35140","hatchback"
"Personenauto","H836KT","KIA","PROCEED","20200228","20200228","BLAUW","37640","hatchback"
"Personenauto","H898XS","KIA","PROCEED","20190809","20200618","GRIJS","36643","hatchback"
"Personenauto","H990FN","KIA","PROCEED","20200110","20200110","WIT","32345","hatchback"
"Personenauto","J036PR","KIA","PROCEED","20200930","20200930","GRIJS","31640","hatchback"
"Personenauto","J037PR","KIA","PROCEED","20200925","20200925","ZWART","37640","hatchback"
"Personenauto","J058KB","KIA","PROCEED","20200825","20200825","GRIJS","38645","hatchback"
"Personenauto","J142HV","KIA","PROCEED","20200819","20200819","ZWART","38645","hatchback"
"Personenauto","J143HV","KIA","PROCEED","20200824","20200824","GRIJS","38645","hatchback"
"Personenauto","J158NX","KIA","PROCEED","20200924","20200924","ZWART","36845","hatchback"
"Personenauto","J233BT","KIA","PROCEED","20200706","20200706","GRIJS","41940","hatchback"
"Personenauto","J296VS","KIA","PROCEED","20201030","20201030","WIT","37640","hatchback"
"Personenauto","J480LH","KIA","PROCEED","20200903","20200903","ROOD","37640","hatchback"
"Personenauto","J518RK","KIA","PROCEED","20201113","20201113","ZWART","37440","hatchback"
"Personenauto","J823FL","KIA","PROCEED","20200718","20200718","GRIJS","37640","hatchback"
"Personenauto","J829DN","KIA","PROCEED","20200713","20200713","BLAUW","37440","hatchback"
"Personenauto","J923HS","KIA","PROCEED","20200811","20200811","GRIJS","34345","hatchback"
"Personenauto","J925HS","KIA","PROCEED","20200808","20200808","ZWART","37640","hatchback"
"Personenauto","J925NK","KIA","PROCEED","20200918","20200918","BLAUW","41940","hatchback"
"Personenauto","J978LK","KIA","PROCEED","20200911","20200911","ZWART","35140","hatchback"
"Personenauto","J991JJ","KIA","PROCEED","20200820","20200820","GRIJS","36845","hatchback"
"Personenauto","K022KR","KIA","PROCEED","20210226","20210226","ZWART","31640","hatchback"
"Personenauto","K746KR","KIA","PROCEED","20210227","20210227","GRIJS","30845","hatchback"
"Personenauto","L096GS","KIA","PROCEED","20210521","20210521","GRIJS","37740","hatchback"
"Personenauto","L097GS","KIA","PROCEED","20210603","20210603","GRIJS","37740","hatchback"
"Personenauto","N341HV","KIA","PROCEED","20211026","20211026","ZWART","32840","hatchback"
"Personenauto","N483NG","KIA","PROCEED","20201001","20211126","BLAUW","37223","hatchback"
"Personenauto","P023DL","KIA","PROCEED","20220221","20220221","ZWART","39240","hatchback"
"Personenauto","P550JB","KIA","PROCEED","20220401","20220401","ZWART","38845","hatchback"
"Personenauto","R088BV","KIA","PROCEED","20220803","20220803","ZWART","32845","hatchback"
"Personenauto","R440DG","KIA","PROCEED","20211117","20220802","ZWART","35944","hatchback"
"Personenauto","S896NG","KIA","PROCEED","20230310","20230310","GRIJS","40345","hatchback"
"Personenauto","X387FV","KIA","PROCEED","20200702","20231120","GRIJS","45939","hatchback"
"Personenauto","XP102Z","KIA","PROCEED","20190225","20190225","GRIJS","45145","hatchback"
"Personenauto","XP856K","KIA","PROCEED","20190222","20190222","GRIJS","45145","hatchback"
"Personenauto","XR098B","KIA","PROCEED","20190222","20190222","GRIJS","45145","hatchback"
"Personenauto","XS389R","KIA","PROCEED","20190318","20190318","GRIJS","34345","hatchback"
"Personenauto","XZ295K","KIA","PROCEED","20190412","20190412","GRIJS","30845","hatchback"
"Personenauto","XZ806R","KIA","PROCEED","20190413","20190413","ZWART","36845","hatchback"
"Personenauto","ZD407G","KIA","PROCEED","20190520","20190520","ROOD","32345","hatchback"
"Personenauto","ZF843P","KIA","PROCEED","20190511","20190511","GRIJS","36845","hatchback"
"Personenauto","ZG200X","KIA","PROCEED","20190529","20190529","GRIJS","30845","hatchback"
"Personenauto","ZG288J","KIA","PROCEED","20190523","20190523","WIT","34345","hatchback"
"Personenauto","ZG480B","KIA","PROCEED","20190516","20190516","BLAUW","34845","hatchback"
"Personenauto","ZJ755K","KIA","PROCEED","20190605","20190605","ZWART","30845","hatchback"
"Personenauto","ZN356G","KIA","PROCEED","20190701","20190701","BLAUW","39845","hatchback"
"Personenauto","ZP043D","KIA","PROCEED","20190711","20190711","WIT","39845","hatchback"
"Personenauto","ZP044D","KIA","PROCEED","20190717","20190717","WIT","39845","hatchback"
"Personenauto","ZP163H","KIA","PROCEED","20190719","20190719","GRIJS","36845","hatchback"
"Personenauto","ZP401G","KIA","PROCEED","20190703","20190703","GRIJS","35345","hatchback"
"Personenauto","ZP796J","KIA","PROCEED","20190705","20190705","WIT","36150","hatchback"
"Personenauto","ZR265V","KIA","PROCEED","20190722","20190722","WIT","32345","hatchback"
"Personenauto","ZR268V","KIA","PROCEED","20190718","20190718","WIT","39150","hatchback"
"Personenauto","ZS300G","KIA","PROCEED","20190726","20190726","GRIJS","36845","hatchback"
"Personenauto","ZS925J","KIA","PROCEED","20190827","20190827","GRIJS","36845","hatchback"
"Personenauto","ZS930J","KIA","PROCEED","20190807","20190807","ZWART","37345","hatchback"
"Personenauto","ZS969B","KIA","PROCEED","20190726","20190726","WIT","36845","hatchback"
"Personenauto","ZS970B","KIA","PROCEED","20190801","20190801","GRIJS","35345","hatchback"
"Personenauto","ZT174V","KIA","PROCEED","20190808","20190808","WIT","30845","hatchback"
"Personenauto","ZT281P","KIA","PROCEED","20190812","20190812","GRIJS","39845","hatchback"
"Personenauto","ZV198H","KIA","PROCEED","20190814","20190814","ZWART","36845","hatchback"
"Personenauto","ZV323S","KIA","PROCEED","20190821","20190821","BLAUW","37345","hatchback"
"Personenauto","ZV324S","KIA","PROCEED","20190827","20190827","ORANJE","39845","hatchback"
"Personenauto","ZV475V","KIA","PROCEED","20190821","20190821","WIT","36650","hatchback"
