"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP60SF","BENALU","DF33C11NL","20000522","20170323","N.v.t.",,"kipper"
"Oplegger","OP77XL","BENALU","OPTILINER 106","20170809","20170809","N.v.t.",,"kipper"
"Oplegger","OP94GZ","BENALU","OPTILINER 106","20160525","20160525","N.v.t.",,"kipper"
"Oplegger","OP95GZ","BENALU","OPTILINER 106","20160525","20160525","N.v.t.",,"kipper"
"Oplegger","OP96GZ","BENALU","OPTILINER 106","20160525","20160525","N.v.t.",,"kipper"
"Oplegger","OP97GZ","BENALU","OPTILINER 106","20160525","20160525","N.v.t.",,"kipper"
"Oplegger","OP98GL","BENALU","OPTILINER 106","20160503","20160503","N.v.t.",,"kipper"
"Oplegger","OR03YR","BENALU","OPTILINER 106","20190624","20190624","N.v.t.",,"kipper"
"Oplegger","OR03ZK","BENALU","C33","20060316","20200525","N.v.t.",,"kipper"
"Oplegger","OR05YY","BENALU","OPTILINER 106","20200424","20200424","N.v.t.",,"kipper"
"Oplegger","OR35NK","BENALU","OPTILINER 106","20180928","20180928","N.v.t.",,"kipper"
"Oplegger","OR77TF","BENALU","SIDERALE 78","20190206","20190206","N.v.t.",,"kipper"
"Oplegger","OR78XS","BENALU","OPTILINER 106","20190527","20190527","N.v.t.",,"kipper"
"Oplegger","OR79XS","BENALU","OPTILINER 106","20190527","20190527","N.v.t.",,"kipper"
"Oplegger","OS40JF","BENALU","SIDERALE 87","20200602","20200602","N.v.t.",,"kipper"
"Oplegger","OS81XD","BENALU","OPTILINER 106","20210803","20210803","N.v.t.",,"kipper"
"Oplegger","OS82XD","BENALU","OPTILINER 106","20210803","20210803","N.v.t.",,"kipper"
"Oplegger","OT15TG","BENALU","N/A","20230307","20230307","N.v.t.",,"kipper"
"Oplegger","OT21XY","BENALU","N/A","20180516","20230516","N.v.t.",,"kipper"
"Oplegger","OT37JN","BENALU","N/A","20220613","20220613","N.v.t.",,"kipper"
"Oplegger","OT39JN","BENALU","N/A","20220613","20220613","N.v.t.",,"kipper"
"Oplegger","OT55YN","BENALU","BEN","20020911",,"N.v.t.",,"kipper"
"Oplegger","OK55SP","BENALU","ASTRORUNNER","20090122","20090122","N.v.t.",,"kipper"
"Oplegger","OL11YP","BENALU","OPTILINER 106","20130418","20130418","N.v.t.",,"kipper"
"Oplegger","OK41ZX","BENALU","OPTILINER","20100528","20100528","N.v.t.",,"kipper"
"Oplegger","OR80RJ","BENALU","OPTILINER 95","20181207","20181207","N.v.t.",,"kipper"
