"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BGD7","IVECO","70C17","20150629","20150629","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","1VNN83","PIJPOPS","APG3501","19910828","20110414","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","27BRH8","MERCEDES-BENZ","SPRINTER","20210311","20210311","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","2VTT21","MERCEDES-BENZ","VITO 111 CDI","20100303","20120406","N.v.t.","25320","gepantserd voertuig"
"Bedrijfsauto","2VTX05","FIAT","FIAT DOBLO","20120220","20120315","N.v.t.","25281","gepantserd voertuig"
"Bedrijfsauto","33BBV1","MERCEDES-BENZ","VARIO","20130531","20130531","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","33BFX8","IVECO","70C17","20150504","20150504","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","34BFV7","IVECO","70C17","20150413","20150413","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","34BFX8","IVECO","70C17","20150504","20150504","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","34BRG3","MERCEDES-BENZ","SPRINTER","20220107","20220107","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","35BBV1","MERCEDES-BENZ","VARIO","20130531","20130531","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","36BBV1","MERCEDES-BENZ","VARIO","20130531","20130531","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","36BFV7","IVECO","70C17","20150413","20150413","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","39BBV4","MERCEDES-BENZ","VARIO","20130610","20130610","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","39BFK1","MERCEDES-BENZ","SPRINTER","20141119","20141127","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","40BBV4","MERCEDES-BENZ","VARIO","20130610","20130610","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","42BRJ3","MERCEDES-BENZ","SPRINTER","20210311","20210311","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","43BBH5","MERCEDES-BENZ","816D","20121109","20121109","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","43BBV4","MERCEDES-BENZ","VARIO","20130610","20130610","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","43BFR4","IVECO","TECNOVE SECURITY","20150217","20150217","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","44BBV4","MERCEDES-BENZ","VARIO","20130610","20130610","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","44BFR4","IVECO","TECNOVE SECURITY","20150217","20150217","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","45BFR4","IVECO","TECNOVE SECURITY","20150217","20150217","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","46BFR4","IVECO","TECNOVE SECURITY","20150217","20150217","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","47BFR4","IVECO","TECNOVE SECURITY","20150217","20150217","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","47BFV5","MERCEDES-BENZ","ATEGO","20150409","20150409","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","48BFR4","IVECO","TECNOVE SECURITY","20150217","20150217","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","4VPN02","IVECO","35S14V EURO V HD EEV","20110712","20110712","N.v.t.","49908","gepantserd voertuig"
"Bedrijfsauto","54BGD4","SCANIA","P410","20150623","20150623","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","55BGD4","SCANIA","P410","20150623","20150623","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","56BFT2","IVECO","70C17","20150317","20150317","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","56BRZ8","MERCEDES-BENZ","SPRINTER","20211013","20211013","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","58BFT2","IVECO","70C17","20150317","20150317","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","59BBK1","MERCEDES-BENZ","816D","20121213","20121213","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","60BFB9","IVECO","70C17 TECHNOVE SECURITY","20140814","20140814","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","60BFP9","IVECO","70C17","20150211","20150211","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","61BFV7","MERCEDES-BENZ","ATEGO","20150414","20150414","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","61BGB2","VOLVO","TS H H270","20150602","20150602","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","62BFP9","IVECO","70C17","20150211","20150211","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","62BGB2","VOLVO","TS H H270","20150602","20150602","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","63BGB2","VOLVO","TS H H270","20150602","20150602","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","64BFP1","IVECO","TECNOVE SECURITY","20150126","20150126","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","65BDG3","MERCEDES-BENZ","VARIO","20131101","20131101","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","66BBZ2","MERCEDES-BENZ","SPRINTER","20130717","20130717","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","66BDG3","MERCEDES-BENZ","VARIO","20131101","20131101","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","66BDH2","MERCEDES-BENZ","VARIO","20131218","20131218","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","67BBZ2","MERCEDES-BENZ","SPRINTER","20130717","20130717","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","67BDG3","MERCEDES-BENZ","VARIO","20131101","20131101","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","67BDH2","MERCEDES-BENZ","VARIO","20131218","20131218","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","68BDG3","MERCEDES-BENZ","VARIO","20131101","20131101","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","68BDH2","MERCEDES-BENZ","VARIO","20131218","20131218","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","69BDH2","MERCEDES-BENZ","VARIO","20131218","20131218","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","71BDH2","MERCEDES-BENZ","VARIO","20131218","20131218","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","72BBH7","MERCEDES-BENZ","SPRINTER","20121115","20121115","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","72BDH2","MERCEDES-BENZ","VARIO","20131218","20131218","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","72BFS3","IVECO","70C17","20150304","20150304","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","73BFS3","IVECO","70C17","20150304","20150304","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","73BFT6","IVECO","70C17","20150324","20150324","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","73BGF1","SCANIA","P410","20150619","20150619","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","74BBH7","MERCEDES-BENZ","SPRINTER","20121115","20121115","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","75BFT6","IVECO","70C17","20150324","20150324","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","76BFT6","IVECO","70C17","20150324","20150324","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","80BDH7","MERCEDES-BENZ","ACTROS 2532 LL","20131122","20131122","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","81BFS5","IVECO","TECNOVE SECURITY","20150309","20150309","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","82BFS5","IVECO","TECNOVE SECURITY","20150309","20150309","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","83BFK1","MERCEDES-BENZ","SPRINTER","20141119","20141128","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","83BFR8","IVECO","70C17","20150225","20150225","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","83BFS5","IVECO","TECNOVE SECURITY","20150309","20150309","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","84BFR8","IVECO","70C17","20150225","20150225","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","84BFS5","IVECO","TECNOVE SECURITY","20150309","20150309","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","85BFS5","IVECO","TECNOVE SECURITY","20150309","20150309","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","86BFS5","IVECO","TECNOVE SECURITY","20150309","20150309","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","88BBJ6","MERCEDES-BENZ","SPRINTER","20121205","20121205","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","88BBN5","MERCEDES-BENZ","816D","20130213","20130213","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","89BBN5","MERCEDES-BENZ","816D","20130213","20130213","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","89BFX2","IVECO","70C17","20150421","20150421","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","90BFX2","IVECO","70C17","20150421","20150421","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","90BRZ8","MERCEDES-BENZ","SPRINTER","20211013","20211013","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","91BFZ5","IVECO","70C17","20150519","20150519","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","95BFJ6","MERCEDES-BENZ","SPRINTER","20140916","20141118","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","98BBV6","MERCEDES-BENZ","W814D31MOD","19990210","20130618","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BE5442","FORD","M8 GREYHOUND","19430630","20041214","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BE8197","DAF","YP 408","19680630","19960416","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BLVG21","MERCEDES-BENZ","970.27","20020322","20020322","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BSDP20","MERCEDES-BENZ","670.3","20060718","20060718","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BSSF80","MERCEDES-BENZ","670.3","20070207","20070207","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BSSF82","MERCEDES-BENZ","670.3","20070207","20070207","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BSSF84","MERCEDES-BENZ","670.3","20070207","20070207","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BSSF85","MERCEDES-BENZ","670.3","20070207","20070207","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BSZZ57","MERCEDES-BENZ","670.3","20070606","20070606","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BVBH10","MERCEDES-BENZ","813D","20080507","20080507","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BVBH12","MERCEDES-BENZ","813D","20080507","20080507","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BVBZ66","MERCEDES-BENZ","813D","20080528","20080528","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BVBZ69","MERCEDES-BENZ","813D","20080528","20080528","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BVDP36","MERCEDES-BENZ","813D","20080611","20080611","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BVGH67","MERCEDES-BENZ","813D","20080722","20080722","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BVHR19","MERCEDES-BENZ","813D","20080826","20080826","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXBV93","MERCEDES-BENZ","813D","20090723","20090723","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXBV94","MERCEDES-BENZ","813D","20090723","20090723","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXBV95","MERCEDES-BENZ","813D","20090723","20090723","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXDH25","MERCEDES-BENZ","013D","20090817","20090817","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXDH26","MERCEDES-BENZ","813D","20090817","20090817","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXDH27","MERCEDES-BENZ","813D","20090817","20090817","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXDH28","MERCEDES-BENZ","813D","20090817","20090817","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXDH29","MERCEDES-BENZ","813D","20090817","20090817","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXDH30","MERCEDES-BENZ","813D","20090817","20090817","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXDH31","MERCEDES-BENZ","813D","20090817","20090817","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXJP45","MERCEDES-BENZ","513CDI","20100219","20100219","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXND39","MERCEDES-BENZ","813D","20100415","20100415","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXND40","MERCEDES-BENZ","813D","20100415","20100415","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXND41","MERCEDES-BENZ","813D","20100415","20100415","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXNL47","MERCEDES-BENZ","813D","20100428","20100428","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXNL48","MERCEDES-BENZ","813D","20100428","20100428","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXNL49","MERCEDES-BENZ","813D","20100428","20100428","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXNV56","MERCEDES-BENZ","813D","20100517","20100517","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXNV57","MERCEDES-BENZ","813D","20100517","20100517","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXNZ40","MERCEDES-BENZ","813D","20100520","20100520","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXNZ41","MERCEDES-BENZ","813D","20100520","20100520","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPD64","MERCEDES-BENZ","813D","20100526","20100526","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPD65","MERCEDES-BENZ","813D","20100526","20100526","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPL55","MERCEDES-BENZ","813D","20100609","20100609","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPL56","MERCEDES-BENZ","813D","20100609","20100609","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPS58","MERCEDES-BENZ","813D","20100618","20100618","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPS59","MERCEDES-BENZ","813D","20100618","20100618","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPS60","MERCEDES-BENZ","813D","20100618","20100618","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPX16","MERCEDES-BENZ","813D","20100625","20100625","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPX17","MERCEDES-BENZ","813D","20100625","20100625","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPX18","MERCEDES-BENZ","813D","20100625","20100625","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPZ86","MERCEDES-BENZ","813D","20100701","20100701","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPZ87","MERCEDES-BENZ","813D","20100701","20100701","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPZ88","MERCEDES-BENZ","813D","20100701","20100701","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXRL31","MERCEDES-BENZ","813D","20100721","20100721","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXRL32","MERCEDES-BENZ","813D","20100721","20100721","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXRL34","MERCEDES-BENZ","813D","20100721","20100721","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXRP68","MERCEDES-BENZ","813D","20100728","20100728","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXRP69","MERCEDES-BENZ","813D","20100728","20100728","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXRP70","MERCEDES-BENZ","813D","20100728","20100728","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXRT53","MERCEDES-BENZ","813D","20100809","20100809","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXRT54","MERCEDES-BENZ","813D","20100809","20100809","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXRT55","MERCEDES-BENZ","813D","20100809","20100809","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXSV14","MERCEDES-BENZ","813D","20100915","20100915","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXSV15","MERCEDES-BENZ","813D","20100915","20100915","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXSV17","MERCEDES-BENZ","813D","20100915","20100915","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXSZ92","MERCEDES-BENZ","813D","20100922","20100922","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXSZ93","MERCEDES-BENZ","813D","20100922","20100922","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXSZ94","MERCEDES-BENZ","813D","20100922","20100922","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXTG20","MERCEDES-BENZ","813D","20100929","20100929","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXTG21","MERCEDES-BENZ","813D","20100929","20100929","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXTL72","MERCEDES-BENZ","ACTROS 2532 LL","20101006","20101006","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXVG60","MERCEDES-BENZ","513CDI","20101104","20101104","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXZR30","MERCEDES-BENZ","ACTROS 2532 LL","20110204","20110204","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BZLH67","MERCEDES-BENZ","ACTROS 2532 LL","20110915","20110915","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BZNN68","MERCEDES-BENZ","513CDI","20111024","20111024","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BZPG27","MERCEDES-BENZ","813D","20111117","20111117","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BZPG79","SCANIA","P 230 B 4X2","20111118","20111118","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BZZT17","MERCEDES-BENZ","ATEGO 1218 L","20120711","20120711","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","V04DKP","MERCEDES-BENZ","Sprinter","20230324","20240213","N.v.t.","81313","gepantserd voertuig"
"Bedrijfsauto","V373ZR","FIAT","FIAT DUCATO","20190522","20190522","N.v.t.","87558","gepantserd voertuig"
"Bedrijfsauto","V415ZR","FIAT","FIAT DUCATO","20190522","20190522","N.v.t.","87558","gepantserd voertuig"
"Bedrijfsauto","V67DVF","FIAT","FIAT DUCATO","20240315","20240315","N.v.t.","86400","gepantserd voertuig"
"Bedrijfsauto","V70DHP","FIAT","FIAT DUCATO","20240201","20240201","N.v.t.","86400","gepantserd voertuig"
"Bedrijfsauto","VZK15R","AL-KO KOBER SE","MC 35 T5 16","20150326","20231115","N.v.t.","47358","gepantserd voertuig"
"Bedrijfsauto","ZZ7176","CHEVROLET","T17E1","19430630","20050317","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","48BRG6","MERCEDES-BENZ","SPRINTER","20220107","20220107","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPD66","MERCEDES-BENZ","813D","20100526","20100526","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","46BGD3","SCANIA","P410","20150620","20150620","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","37BBV4","MERCEDES-BENZ","VARIO","20130610","20130610","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","42BBV4","MERCEDES-BENZ","VARIO","20130610","20130610","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","92BFZ5","IVECO","70C17","20150519","20150519","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","45BBV4","MERCEDES-BENZ","VARIO","20130610","20130610","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXPL58","MERCEDES-BENZ","813D","20100609","20100609","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BXNZ42","MERCEDES-BENZ","813D","20100520","20100520","N.v.t.",,"gepantserd voertuig"
