"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46RKSG","MERCEDES-BENZ","C 230 KOMPRESSOR","20050512","20050512","ZWART","62018","stationwagen"
"Personenauto","48LGPJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20030106","20030106","GRIJS",,"coupe"
"Personenauto","48RBNX","MERCEDES-BENZ","C 230 KOMPRESSOR","20050128","20050128","ZWART","50973","sedan"
"Personenauto","48ZBNG","MERCEDES-BENZ","C 230 KOMPRESSOR","20011207","20071203","GRIJS",,"coupe"
"Personenauto","49NLLX","MERCEDES-BENZ","C 230 KOMPRESSOR","20031121","20031121","ZWART",,"hatchback"
"Personenauto","50RDBJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20050207","20050207","GRIJS","60376","sedan"
"Personenauto","50RHZH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050415","20050415","GRIJS","56615","stationwagen"
"Personenauto","51PJVB","MERCEDES-BENZ","C 230 KOMPRESSOR","19980107","20040714","GROEN",,"stationwagen"
"Personenauto","51PSKK","MERCEDES-BENZ","C 230 KOMPRESSOR","20041101","20041101","BLAUW",,"sedan"
"Personenauto","51ZRN2","MERCEDES-BENZ","C 230 KOMPRESSOR","20040812","20130102","GRIJS",,"stationwagen"
"Personenauto","52JFZX","MERCEDES-BENZ","C 230 KOMPRESSOR","20020321","20020321","GRIJS",,"coupe"
"Personenauto","52NJKN","MERCEDES-BENZ","C 230 KOMPRESSOR","20031024","20031024","BLAUW",,"coupe"
"Personenauto","53JBNG","MERCEDES-BENZ","C 230 KOMPRESSOR","20020208","20020208","ZWART",,"coupe"
"Personenauto","53JDHV","MERCEDES-BENZ","C 230 KOMPRESSOR","20020215","20020215","BLAUW",,"coupe"
"Personenauto","54PSNZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20041104","20041104","GRIJS",,"sedan"
"Personenauto","55HLLB","MERCEDES-BENZ","C 230 KOMPRESSOR","20010830","20010830","GRIJS",,"coupe"
"Personenauto","56GXSG","MERCEDES-BENZ","C 230 KOMPRESSOR","20011011","20011011","GRIJS",,"coupe"
"Personenauto","56HZGL","MERCEDES-BENZ","C 230 KOMPRESSOR","20020115","20020115","ZWART",,"coupe"
"Personenauto","56PNBR","MERCEDES-BENZ","C 230 KOMPRESSOR","20040902","20040902","GRIJS",,"sedan"
"Personenauto","58JGZK","MERCEDES-BENZ","C 230 KOMPRESSOR","20020405","20020405","GRIJS",,"coupe"
"Personenauto","60PJBZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20030129","20040630","GRIJS",,"coupe"
"Personenauto","60RFBP","MERCEDES-BENZ","C 230 KOMPRESSOR","20050222","20050222","ZWART","63295","sedan"
"Personenauto","61PDXF","MERCEDES-BENZ","C 230 KOMPRESSOR","20040514","20040514","ZWART",,"stationwagen"
"Personenauto","63HHB3","MERCEDES-BENZ","C 230 KOMPRESSOR","20041222","20081114","ZWART",,"stationwagen"
"Personenauto","63JJZ5","MERCEDES-BENZ","C 230 KOMPRESSOR","20040726","20090610","ZWART",,"coupe"
"Personenauto","64RGX3","MERCEDES-BENZ","C 230 KOMPRESSOR","20011126","20110517","GRIJS",,"coupe"
"Personenauto","65RKLZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20050517","20050517","GRIJS","48804","sedan"
"Personenauto","65RRNG","MERCEDES-BENZ","C 230 KOMPRESSOR","20050729","20050729","GRIJS","51374","sedan"
"Personenauto","66HGSF","MERCEDES-BENZ","C 230 KOMPRESSOR","20010629","20010629","ZWART",,"coupe"
"Personenauto","66LSB8","MERCEDES-BENZ","C 230 KOMPRESSOR","20050701","20100805","GRIJS",,"sedan"
"Personenauto","66ZTK2","MERCEDES-BENZ","C 230 KOMPRESSOR","20030730","20130130","ZWART",,"coupe"
"Personenauto","67JSG7","MERCEDES-BENZ","C 230 KOMPRESSOR","20020416","20090805","GRIJS",,"coupe"
"Personenauto","67PHPD","MERCEDES-BENZ","C 230 K","20030630","20040624","GRIJS",,"coupe"
"Personenauto","67PNXH","MERCEDES-BENZ","C 230 KOMPRESSOR","20040930","20040930","GRIJS",,"sedan"
"Personenauto","67SFTR","MERCEDES-BENZ","C 230 KOMPRESSOR SPORT","20040915","20051209","GRIJS",,"hatchback"
"Personenauto","68PNXH","MERCEDES-BENZ","C 230 KOMPRESSOR","20040924","20040924","BLAUW",,"sedan"
"Personenauto","68TJN8","MERCEDES-BENZ","C 230 KOMPRESSOR","20020125","20120214","ZWART",,"coupe"
"Personenauto","69PPJS","MERCEDES-BENZ","C 230 KOMPRESSOR","20010525","20040929","ZWART",,"coupe"
"Personenauto","6KGR81","MERCEDES-BENZ","C 230 KOMPRESSOR","20010507","20130415","BLAUW",,"coupe"
"Personenauto","70HFVG","MERCEDES-BENZ","C 230 KOMPRESSOR","20010622","20010622","ORANJE",,"coupe"
"Personenauto","71JJZD","MERCEDES-BENZ","C 230 KOMPRESSOR","20020501","20020501","ORANJE",,"coupe"
"Personenauto","72HJFS","MERCEDES-BENZ","C 230 KOMPRESSOR","20010720","20010720","ZWART",,"coupe"
"Personenauto","72HPHH","MERCEDES-BENZ","C 230 KOMPRESSOR","20011010","20011010","ORANJE",,"coupe"
"Personenauto","72JRRZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20020717","20020717","ZWART",,"coupe"
"Personenauto","72STTX","MERCEDES-BENZ","C 230 KOMPRESSOR","20060508","20060508","ZWART","49987","coupe"
"Personenauto","73JHJF","MERCEDES-BENZ","C 230 KOMPRESSOR","20020417","20020417","ROOD",,"coupe"
"Personenauto","74LSPJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20010327","20030425","GRIJS",,"coupe"
"Personenauto","76PFPB","MERCEDES-BENZ","C 230 KOMPRESSOR","20040604","20040604","GRIJS",,"sedan"
"Personenauto","76PJFR","MERCEDES-BENZ","C 230 KOMPRESSOR","20040712","20040712","GRIJS",,"sedan"
"Personenauto","77PFPB","MERCEDES-BENZ","C 230 KOMPRESSOR","20040602","20040602","ZWART",,"sedan"
"Personenauto","78KVP4","MERCEDES-BENZ","C 230 KOMPRESSOR","20020917","20100216","BLAUW",,"coupe"
"Personenauto","78RJNF","MERCEDES-BENZ","C 230 KOMPRESSOR","20050422","20050422","GRIJS","49224","sedan"
"Personenauto","79PSHP","MERCEDES-BENZ","C 230 KOMPRESSOR","20041101","20041101","GRIJS",,"stationwagen"
"Personenauto","79SVJ7","MERCEDES-BENZ","C 230 KOMPRESSOR","20031124","20111205","ZWART",,"coupe"
"Personenauto","7KTL65","MERCEDES-BENZ","C 230 KOMPRESSOR","19980727","20130709","GRIJS",,"stationwagen"
"Personenauto","7STR19","MERCEDES-BENZ","C 230 KOMPRESSOR","20040419","20131202","ZWART",,"coupe"
"Personenauto","80PXKG","MERCEDES-BENZ","C 230 KOMPRESSOR","20050106","20050106","ZWART","64870","stationwagen"
"Personenauto","80SXD8","MERCEDES-BENZ","C 230 KOMPRESSOR","20010611","20120117","GRIJS",,"coupe"
"Personenauto","81ZSH1","MERCEDES-BENZ","C 230 KOMPRESSOR","20020102","20130209","GRIJS",,"coupe"
"Personenauto","82XVG1","MERCEDES-BENZ","C 230 KOMPRESSOR","20040312","20120813","GRIJS",,"hatchback"
"Personenauto","83GZGX","MERCEDES-BENZ","C 230 KOMPRESSOR","20010427","20010427","ZWART",,"coupe"
"Personenauto","83PKGH","MERCEDES-BENZ","C 230 KOMPRESSOR","20040723","20040723","ZWART",,"sedan"
"Personenauto","84JGN1","MERCEDES-BENZ","C 230 KOMPRESSOR","20010327","20090513","GRIJS",,"coupe"
"Personenauto","86PTVR","MERCEDES-BENZ","C 230 KOMPRESSOR","20041202","20041202","GRIJS",,"stationwagen"
"Personenauto","87RDFL","MERCEDES-BENZ","C 230 KOMPRESSOR","20050211","20050211","GRIJS","50138","sedan"
"Personenauto","88GVSG","MERCEDES-BENZ","C 230 KOMPRESSOR","20010406","20010406","BLAUW",,"coupe"
"Personenauto","89RLLH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050602","20050602","ZWART","56538","sedan"
"Personenauto","8KTT29","MERCEDES-BENZ","C 230 KOMPRESSOR","20041104","20130712","GRIJS","54426","sedan"
"Personenauto","8TKG47","MERCEDES-BENZ","C 230 KOMPRESSOR","20010612","20140530","GRIJS",,"coupe"
"Personenauto","8XNK70","MERCEDES-BENZ","C 230 KOMPRESSOR","20040624","20180423","GRIJS",,"coupe"
"Personenauto","90JSJ4","MERCEDES-BENZ","C 230 KOMPRESSOR","20050218","20090807","BLAUW",,"stationwagen"
"Personenauto","90RLLH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050527","20050527","GRIJS","65844","stationwagen"
"Personenauto","93JFTZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20020313","20020313","ZWART",,"coupe"
"Personenauto","94GBN9","MERCEDES-BENZ","C 230 KOMPRESSOR","20020410","20080521","ZWART",,"coupe"
"Personenauto","95GXGK","MERCEDES-BENZ","C 230 KOMPRESSOR","20010412","20010412","ZWART",,"coupe"
"Personenauto","96JRBT","MERCEDES-BENZ","C 230 KOMPRESSOR","20020703","20020703","ORANJE",,"coupe"
"Personenauto","96PLZP","MERCEDES-BENZ","C 230 KOMPRESSOR","20040902","20040902","GRIJS",,"coupe"
"Personenauto","98HJSV","MERCEDES-BENZ","C 230 KOMPRESSOR","20010730","20010730","ZWART",,"coupe"
"Personenauto","98RDXL","MERCEDES-BENZ","C 230 KOMPRESSOR","20050218","20050218","BLAUW","46090","sedan"
"Personenauto","9KJT35","MERCEDES-BENZ","C 230 KOMPRESSOR","20040803","20130503","ZWART","53599","sedan"
"Personenauto","G289NH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050323","20191108","ROOD",,"stationwagen"
"Personenauto","G303PL","MERCEDES-BENZ","C 230 KOMPRESSOR","20011002","20191104","BLAUW",,"coupe"
"Personenauto","G586HJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20040615","20190924","ZWART",,"stationwagen"
"Personenauto","G896KR","MERCEDES-BENZ","C 230 KOMPRESSOR","20040920","20191221","GRIJS",,"stationwagen"
"Personenauto","GR930J","MERCEDES-BENZ","C 230 KOMPRESSOR","20010404","20150905","GRIJS",,"coupe"
"Personenauto","H948XN","MERCEDES-BENZ","C 230 KOMPRESSOR","19980819","20201224","GRIJS",,"stationwagen"
"Personenauto","HJ282X","MERCEDES-BENZ","C 230 KOMPRESSOR","20030929","20151121","GRIJS",,"coupe"
"Personenauto","HK160T","MERCEDES-BENZ","C 230 KOMPRESSOR","20050323","20151119","GRIJS",,"hatchback"
"Personenauto","HZ091R","MERCEDES-BENZ","C 230 KOMPRESSOR","20011122","20160118","BLAUW",,"coupe"
"Personenauto","JB014P","MERCEDES-BENZ","C 230 KOMPRESSOR","20020327","20160205","ZWART",,"coupe"
"Personenauto","JS239J","MERCEDES-BENZ","C 230 KOMPRESSOR","20001128","20160531","BLAUW",,"coupe"
"Personenauto","K078NT","MERCEDES-BENZ","C 230 KOMPRESSOR","20020228","20210115","GROEN",,"coupe"
"Personenauto","K271GK","MERCEDES-BENZ","C 230 KOMPRESSOR","20040927","20210310","GRIJS",,"sedan"
"Personenauto","K642PF","MERCEDES-BENZ","C 230 KOMPRESSOR","19980610","20211202","BLAUW",,"sedan"
"Personenauto","KD353L","MERCEDES-BENZ","C 230 KOMPRESSOR","20051031","20160802","BLAUW","58181","sedan"
"Personenauto","KN240S","MERCEDES-BENZ","C 230 KOMPRESSOR","20010626","20161024","GRIJS",,"coupe"
"Personenauto","L340NR","MERCEDES-BENZ","C 230 KOMPRESSOR","19981221","20210624","GRIJS",,"sedan"
"Personenauto","L566TB","MERCEDES-BENZ","C 230 KOMPRESSOR","20050418","20210722","ZWART",,"stationwagen"
"Personenauto","L765XH","MERCEDES-BENZ","C 230 KOMPRESSOR","19990907","20210813","GRIJS",,"sedan"
"Personenauto","L863JS","MERCEDES-BENZ","C 230 KOMPRESSOR","20050106","20210604","ZWART",,"sedan"
"Personenauto","NBNN43","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19951006","19951006","ZWART",,"sedan"
"Personenauto","NBZD75","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19951012","19951012","ROOD",,"sedan"
"Personenauto","NN108D","MERCEDES-BENZ","C 230 KOMPRESSOR","20010608","20170303","GRIJS",,"hatchback"
"Personenauto","NP072S","MERCEDES-BENZ","C 230 KOMPRESSOR","19981008","20170529","ZWART",,"sedan"
"Personenauto","NRGB22","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19960223","19960223","ZWART",,"sedan"
"Personenauto","NS304S","MERCEDES-BENZ","C 230 KOMPRESSOR","20040728","20170715","ZWART","56071","stationwagen"
"Personenauto","NS923H","MERCEDES-BENZ","C 230 KOMPRESSOR","20040414","20170331","BLAUW",,"stationwagen"
"Personenauto","NVDS64","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19960402","19960402","ZWART",,"sedan"
"Personenauto","PDDH34","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19980123","19980123","ZWART",,"sedan"
"Personenauto","PJFB33","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19960719","19960719","ZWART",,"sedan"
"Personenauto","RG034V","MERCEDES-BENZ","C 230 KOMPRESSOR","20050225","20180129","ZWART","56535","stationwagen"
"Personenauto","RH719N","MERCEDES-BENZ","C 230 KOMPRESSOR","20030605","20171122","ZWART",,"coupe"
"Personenauto","RV687F","MERCEDES-BENZ","C 230 KOMPRESSOR","20040317","20180310","GRIJS",,"stationwagen"
"Personenauto","S630GJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20050318","20230107","GRIJS",,"stationwagen"
"Personenauto","SH288X","MERCEDES-BENZ","C 230 KOMPRESSOR","20040503","20180410","ZWART",,"stationwagen"
"Personenauto","SHRV73","MERCEDES-BENZ","C 230 KOMPRESSOR","19971030","19971030","GRIJS",,"sedan"
"Personenauto","SHRV74","MERCEDES-BENZ","C 230 KOMPRESSOR","19971105","19971105","ZWART",,"sedan"
"Personenauto","SR321Z","MERCEDES-BENZ","C 230 KOMPRESSOR","20040511","20180525","ZWART",,"stationwagen"
"Personenauto","SZ183P","MERCEDES-BENZ","C 230 KOMPRESSOR","20040304","20180917","BLAUW","49908","coupe"
"Personenauto","T397DX","MERCEDES-BENZ","C 230 KOMPRESSOR","19980325",,"ZWART",,"stationwagen"
"Personenauto","T959FN","MERCEDES-BENZ","C 230 KOMPRESSOR","20040423","20230710","GRIJS",,"stationwagen"
"Personenauto","TVHH08","MERCEDES-BENZ","C 230 KOMPRESSOR","19971020","19980805","ROOD",,"sedan"
"Personenauto","X221BG","MERCEDES-BENZ","C 230 KOMPRESSOR","20010808","20231003","ORANJE",,"coupe"
"Personenauto","XG929L","MERCEDES-BENZ","C 230 KOMPRESSOR","20021030","20181229","GROEN",,"coupe"
"Personenauto","XVTN81","MERCEDES-BENZ","C 230 KOMPRESSOR","19990312","19990312","GRIJS",,"stationwagen"
"Personenauto","Z001NX","MERCEDES-BENZ","C 230 KOMPRESSOR","20040423",,"ZWART",,"sedan"
"Personenauto","ZP490B","MERCEDES-BENZ","C 230 KOMPRESSOR","20040120","20190713","BLAUW",,"hatchback"
"Personenauto","ZV791H","MERCEDES-BENZ","C 230 KOMPRESSOR","20011024","20190819","GRIJS",,"coupe"
