"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VTDK","Bedrijfsauto","FIAT","DUCATO 14","20250214","20060722","9517","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3400","2700",,,"20001207","20001207","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2006-07-22T00:00:00.000","2000-12-07T00:00:00.000","2000-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTGN","Bedrijfsauto","FIAT","DUCATO 14","20240626","20210409",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2680","3400","2780","750",,"20001219","20001219","Geen verstrekking in Open Data",,"Ja",,"720",,"1710","1710",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","400","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-04-09T00:00:00.000","2000-12-19T00:00:00.000","2000-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVT8","Bedrijfsauto","FIAT","DUCATO 14","20250606","20220409","6185","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2740","3200","2840","750",,"19990315","20081004","Geen verstrekking in Open Data",,"Ja",,"460",,"2000","2000",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2022-04-09T00:00:00.000","1999-03-15T00:00:00.000","2008-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVTT","Bedrijfsauto","FIAT","DUCATO 14","20250511","20220514","8642","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2650","3200","2750",,,"20010508","20010508","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-05-14T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVVD","Bedrijfsauto","FIAT","DUCATO 14 2.8 JTD","20250719","20150613","9576","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2250","3250","2350","750","2000","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-07-19T00:00:00.000","2015-06-13T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDLX","Bedrijfsauto","FIAT","DUCATO 14","20250416","20020523","8643","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3200","2600",,,"20020514","20020514","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"255","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.04","320","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2002-05-23T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250409","20151019","8971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2240","3250","2340","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-10-19T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLGN","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250502","20240401","8971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2500","3250","2600","750","2000","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-01T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLLN","Bedrijfsauto","FIAT","DUCATO 14","20250606","20150328","8143","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3200","2480",,,"19991108","19991108","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2015-03-28T00:00:00.000","1999-11-08T00:00:00.000","1999-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTBN","Bedrijfsauto","FIAT","DUCATO 14","20240807","20160715","8122","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3400","2660",,,"20010315","20010315","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-07T00:00:00.000","2016-07-15T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTFB","Bedrijfsauto","FIAT","DUCATO 14 2.8 JTD","20250525","20140407","9576","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2480","3250","2580","750","2000","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,"770",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2014-04-07T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KKG8","Personenauto","FIAT","DUCATO 14 2.5 TDI","20250601","20211021","8423","kampeerwagen",,"BLAUW","Niet geregistreerd","4","2500","2531","3250","2631","750","1600","19940629","19940629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","4850",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-10-21T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LVT9","Personenauto","FIAT","DUCATO 14 2.8 D","20250419","20220916","7728","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2331","3250","2431","750","2000","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-09-16T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VDBR","Bedrijfsauto","FIAT","DUCATO 14","20200723","20101116","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3200","2720",,,"19981016","19981016","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2020-07-23T00:00:00.000","2010-11-16T00:00:00.000","1998-10-16T00:00:00.000","1998-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFLB","Bedrijfsauto","FIAT","DUCATO 14 2.8 TD","20240809","20231110",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2470","3250","2570","750","2000","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-11-10T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGFZ","Bedrijfsauto","FIAT","DUCATO 14 2.8 TD","20240827","20210522","8022","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3250","2280","750",,"19990310","19990310","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee","3250",,,"2023","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2021-05-22T00:00:00.000","1999-03-10T00:00:00.000","1999-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
