"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BJG5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250301","20230609",,"kipper","3","N.v.t.","N.v.t.","6","2987","3580","5000","3680","750",,"20170301","20170301","Geen verstrekking in Open Data",,"Ja",,"1420",,"3320","3320",,,"4",,"701",,"695","220","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","433","Nee","Nee","20250214","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-06-09T00:00:00.000","2017-03-01T00:00:00.000","2017-03-01T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJD5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250126","20170127",,"kipper","3","N.v.t.","N.v.t.","4","2143","3580","5000","3680","750",,"20170126","20170126","Geen verstrekking in Open Data",,"Ja",,"1420",,"3320","3320",,,"4",,"610",,"635","209","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2017-01-27T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJX1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240908","20170908",,"kipper","3","N.v.t.","N.v.t.","4","2143","3338","5000","3438","750",,"20170908","20170908","Geen verstrekking in Open Data",,"Ja",,"1662",,"3500",,,,"4",,"610",,"630","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDK75","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240810","20121023","12130","kipper","6","N.v.t.","N.v.t.","4","2148","2780","3500","2880","750",,"20070213","20090702","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,,"4",,,,,"209","N1",,,"r. schutbord","3500",,,,,,,"0.03","435","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2012-10-23T00:00:00.000","2007-02-13T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ86","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250321","20120312","12475","kipper","7","N.v.t.","N.v.t.","6","2987","2410","3500","2510","750",,"20120127","20120127","Geen verstrekking in Open Data","50991","Ja",,"1090",,"2000","2000",,,"4",,,,,"205","N1",,,"schutbord motorruimte","3500",,,,,,,"0.06","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2012-03-12T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVN48","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250321","20120504","10692","kipper","7","N.v.t.","N.v.t.","4","2143","2510","3200","2610","750",,"20120427","20120427","Geen verstrekking in Open Data","43582","Ja",,"690",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3200",,,,,,,"0.03","367","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2012-05-04T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVZ56","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240604","20120607","11913","kipper","7","N.v.t.","N.v.t.","4","2143","2930","3500","3030","750",,"20120604","20120604","Geen verstrekking in Open Data","48657","Ja",,"570",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2012-06-07T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVZ57","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250519","20120607","11914","kipper","7","N.v.t.","N.v.t.","4","2143","2930","3500","3030","750",,"20120604","20120604","Geen verstrekking in Open Data","48658","Ja",,"570",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2012-06-07T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXX02","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250512","20240126","12149","kipper","3","N.v.t.","N.v.t.","4","2143","2780","3500","2880","750",,"20120823","20120823","Geen verstrekking in Open Data","37739","Ja",,"720",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-01-26T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZR84","Bedrijfsauto","MERCEDES-BENZ","516NGT","20241105","20121120","13309","kipper","3","N.v.t.","N.v.t.","4","1796","2790","3500","2890","750",,"20121101","20121101","Geen verstrekking in Open Data","60143","Ja",,"710",,"2000","2000",,,"4",,,,,"209","N2",,,"schutbord motorruimte","5000","SPRINTER 906 OK 5.0 N2",,,,,,"0.04","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2012-11-20T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BJP4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240709","20170606",,"kipper","3","N.v.t.","N.v.t.","4","2143","2655","5000","2755","750",,"20170602","20170602","Geen verstrekking in Open Data",,"Ja",,"2345",,"3500","3500",,,"4",,"612",,"625","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2017-06-06T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRZ6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241118","20210921",,"kipper","3","N.v.t.","N.v.t.","4","2143","3040","5000","3140",,,"20210330","20210330","Geen verstrekking in Open Data",,"Ja","89","1960",,,,,"4","6",,,,"690","210","N2",,,,"5000","906BA35",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-09-21T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBN6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250207","20130213",,"kipper","2","N.v.t.","N.v.t.","4","2143","1570","5000","1670",,,"20130207","20130207","Geen verstrekking in Open Data",,"Ja",,"3430",,,,,,"4",,,,"600","200","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","367","Nee","Nee","20170327","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2013-02-13T00:00:00.000","2013-02-07T00:00:00.000","2013-02-07T00:00:00.000","2017-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BSR3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250516","20220423",,"kipper","6","N.v.t.","N.v.t.","4","1950","3137","5000","3237","750",,"20220423","20220423","Geen verstrekking in Open Data",,"Ja","90","1863",,"3500","3500",,"4","6",,"687",,"690","210","N2",,,,"5000","906BA50",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2022-04-23T00:00:00.000","2022-04-23T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BSR3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250411","20220411",,"kipper","6","N.v.t.","N.v.t.","4","1950","3137","5000","3237","750",,"20220411","20220411","Geen verstrekking in Open Data",,"Ja","90","1863",,"3500","3500",,"4","6",,"687",,"690","210","N2",,,,"5000","906BA50",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BSR3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250502","20220423",,"kipper","6","N.v.t.","N.v.t.","4","1950","3137","5000","3237","750",,"20220423","20220423","Geen verstrekking in Open Data",,"Ja","90","1863",,"3500","3500",,"4","6",,"687",,"690","210","N2",,,,"5000","906BA50",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2022-04-23T00:00:00.000","2022-04-23T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
