"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VPF10","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240914","20240503","9722","gesloten opbouw","4","N.v.t.","N.v.t.","4","2198","2151","3000","2251","750","2000","20110819","20110819","Geen verstrekking in Open Data","39603","Ja",,"849",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-05-03T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBS52","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250504","20141220","8970","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2420","3000","2520","750","2000","20091029","20091029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2014-12-20T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VTX8","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240815","20201029","10033","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20080815","20080815","Geen verstrekking in Open Data","32888","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2020-10-29T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGJ33","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250308","20120223","8727","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20100128","20100128","Geen verstrekking in Open Data","35466","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2012-02-23T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHS31","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240712","20140611","10080","gesloten opbouw","5","N.v.t.","N.v.t.","4","2198","2179","3000","2279","750","2000","20100629","20100629","Geen verstrekking in Open Data","41092","Ja",,"821",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2014-06-11T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNP35","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250208","20110428","9854","gesloten opbouw","5","N.v.t.","N.v.t.","4","2198","2139","3000","2239","750","2000","20110428","20110428","Geen verstrekking in Open Data","40151","Ja",,"861",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZP46","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20241130","20220331","9062","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20121031","20121031","Geen verstrekking in Open Data","37328","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.00","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-03-31T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VHV3","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20210313","20200612","9799","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20070731","20070731","Geen verstrekking in Open Data","34789","Nee",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2020","Onlogisch","04","Ja","2021-03-13T00:00:00.000","2020-06-12T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VJX2","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240804","20130413","11241","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20070928","20070928","Geen verstrekking in Open Data","40027","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2013-04-13T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VHV3","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20241112","20090511","9799","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20070731","20070731","Geen verstrekking in Open Data","34789","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2009-05-11T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGL6","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250105","20110808","10206","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20070509","20070509","Geen verstrekking in Open Data","36267","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2025-01-05T00:00:00.000","2011-08-08T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDL66","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240905","20210104","9896","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20090722","20090722","Geen verstrekking in Open Data","37586","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-01-04T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDS22","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0 500","20200206","20171114","9156","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","2381","1981","750",,"20090829","20090829","Geen verstrekking in Open Data","35360","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","2381",,,,,,"0","0.04","345","Nee","Nee",,"Nee","4381",,,"2019","Logisch","00","Ja","2020-02-06T00:00:00.000","2017-11-14T00:00:00.000","2009-08-29T00:00:00.000","2009-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VHT8","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20241021","20231218","10703","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20070731","20070731","Geen verstrekking in Open Data","38073","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-12-18T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VDJ1","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20230811","20240227","9980","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20070116","20070116","Geen verstrekking in Open Data","35446","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2023-08-11T00:00:00.000","2024-02-27T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
