"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZ283D","HYMER","HC 322","20090309","20160127","GRIJS",,"kampeerwagen"
"Personenauto","J019NG","HYMER","HC 322","20120521","20201212","WIT","46569","kampeerwagen"
"Personenauto","J428JF","HYMER","HC 322","20090305","20200810","GRIJS",,"kampeerwagen"
"Personenauto","JB376S","HYMER","HC 322","20090202","20160217","GRIJS",,"kampeerwagen"
"Personenauto","JB885Z","HYMER","HC 322","20110614","20160318","GRIJS",,"kampeerwagen"
"Personenauto","JD174Z","HYMER","HC 322","20090813","20160314","GRIJS",,"kampeerwagen"
"Personenauto","JD367J","HYMER","HC 322","20080919","20160307","BLAUW",,"kampeerwagen"
"Personenauto","JK144J","HYMER","HC 322","20130403","20160412","GRIJS",,"kampeerwagen"
"Personenauto","JP338Z","HYMER","HC 322","20080611","20160526","GRIJS",,"kampeerwagen"
"Personenauto","JR302P","HYMER","HC 322","20110406","20160601","GRIJS",,"kampeerwagen"
"Personenauto","KB605G","HYMER","HC 322","20120123","20160725","GRIJS",,"kampeerwagen"
"Personenauto","KD239P","HYMER","HC 322","20100304","20160805","GRIJS",,"kampeerwagen"
"Personenauto","KN148B","HYMER","HC 322","20090707","20161105","WIT",,"kampeerwagen"
"Personenauto","KR243B","HYMER","HC 322","20120228","20161102","GRIJS",,"kampeerwagen"
"Personenauto","KS629N","HYMER","HC 322","20090306","20161125","GEEL",,"kampeerwagen"
"Personenauto","KV366G","HYMER","HC 322","20110323","20170124","GEEL",,"kampeerwagen"
"Personenauto","L474RR","HYMER","HC 322","20111031","20210712","GRIJS","45903","kampeerwagen"
"Personenauto","L943VL","HYMER","HC 322","20120430","20210813","GRIJS","53386","kampeerwagen"
"Personenauto","N082VS","HYMER","HC 322","20090520","20220126","GRIJS",,"kampeerwagen"
"Personenauto","N928FT","HYMER","HC 322","20090401","20210928","GRIJS",,"kampeerwagen"
"Personenauto","NN065J","HYMER","HC 322","20090401","20170329","GRIJS",,"kampeerwagen"
"Personenauto","NN875N","HYMER","HC 322","20130111","20170314","GRIJS",,"kampeerwagen"
"Personenauto","NP649J","HYMER","HC 322","20140620","20170324","GRIJS",,"kampeerwagen"
"Personenauto","NS939F","HYMER","HC 322","20140416","20170404","WIT",,"kampeerwagen"
"Personenauto","P199BX","HYMER","HC 322","20110324","20220205","WIT","37292","kampeerwagen"
"Personenauto","P364RN","HYMER","HC 322","20120509","20220525","GRIJS","46499","kampeerwagen"
"Personenauto","PD002X","HYMER","HC 322","20130527","20170608","GRIJS",,"kampeerwagen"
"Personenauto","PJ363Z","HYMER","HC 322","20100531","20170711","GRIJS",,"kampeerwagen"
"Personenauto","PR993F","HYMER","HC 322","20100611","20170902","WIT",,"kampeerwagen"
"Personenauto","PT390F","HYMER","HC 322","20110324","20170919","GRIJS",,"kampeerwagen"
"Personenauto","PZ067K","HYMER","HC 322","20080602","20171013","WIT",,"kampeerwagen"
"Personenauto","RB599G","HYMER","HC 322","20110916","20171102","GROEN",,"kampeerwagen"
"Personenauto","RB704R","HYMER","HC 322","20140401","20171019","GRIJS",,"kampeerwagen"
"Personenauto","RD840B","HYMER","HC 322","20081119","20180131","WIT",,"kampeerwagen"
"Personenauto","RH072D","HYMER","HC 322","20081017","20180113","GEEL",,"kampeerwagen"
"Personenauto","RP192P","HYMER","HC 322","20120509","20180224","GRIJS",,"kampeerwagen"
"Personenauto","RR122R","HYMER","HC 322","20090901","20180113","GRIJS",,"kampeerwagen"
"Personenauto","RV026D","HYMER","HC 322","20090514","20180220","WIT",,"kampeerwagen"
"Personenauto","SF652J","HYMER","HC 322","20111103","20180314","GROEN",,"kampeerwagen"
"Personenauto","SH414T","HYMER","HC 322","20140311","20180409","GRIJS",,"kampeerwagen"
"Personenauto","SP581K","HYMER","HC 322","20090401","20180525","WIT",,"kampeerwagen"
"Personenauto","TS327K","HYMER","HC 322","20120313","20181012","GRIJS",,"kampeerwagen"
"Personenauto","XN928K","HYMER","HC 322","20110617","20190207","GRIJS",,"kampeerwagen"
"Personenauto","ZB208B","HYMER","HC 322","20140725","20190412","GRIJS","46723","kampeerwagen"
"Personenauto","ZD478H","HYMER","HC 322","20081015","20190520","GRIJS",,"kampeerwagen"
"Personenauto","ZH832S","HYMER","HC 322","20090311","20190527","GEEL",,"kampeerwagen"
"Personenauto","ZK229J","HYMER","HC 322","20090730","20190628","GRIJS",,"kampeerwagen"
"Personenauto","ZK784H","HYMER","HC 322","20080514","20190611","WIT",,"kampeerwagen"
"Personenauto","ZL250P","HYMER","HC 322","20120301","20190701","GRIJS","43467","kampeerwagen"
"Personenauto","9KJP93","HYMER","HC 322","20100105","20130606","GRIJS",,"kampeerwagen"
"Personenauto","4XVT09","HYMER","HC 322","20090505","20141113","BRUIN",,"kampeerwagen"
"Personenauto","04RGT4","HYMER","HC 322","20110526","20110526","GRIJS","54023","kampeerwagen"
"Personenauto","19LDB6","HYMER","HC 322","20100402","20100402","GRIJS","23947","kampeerwagen"
"Personenauto","73JHD7","HYMER","HC 322","20090609","20090609","GRIJS",,"kampeerwagen"
"Personenauto","RH488N","HYMER","HC 322","20080806","20181006","GRIJS",,"kampeerwagen"
"Personenauto","63LNH5","HYMER","HC 322","20090605","20100602","GEEL",,"kampeerwagen"
"Personenauto","4KKR51","HYMER","HC 322","20090519","20130610","GRIJS",,"kampeerwagen"
"Personenauto","8KVL87","HYMER","HC 322","20120622","20130722","GRIJS",,"kampeerwagen"
"Personenauto","RB245S","HYMER","HC 322","20090325","20171019","GRIJS",,"kampeerwagen"
"Personenauto","06JHK1","HYMER","HC 322","20090605","20090605","BLAUW",,"kampeerwagen"
"Personenauto","9ZPP02","HYMER","HC 322","20120906","20150219","GRIJS",,"kampeerwagen"
"Personenauto","K638GG","HYMER","HC 322","20090508","20201207","GRIJS",,"kampeerwagen"
