"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86BZ04","DAF","3303","19740712","20191121","ZWART",,"sedan"
"Personenauto","8713XN","DAF","33 OF 3302 OF 3303","19730710","20220331","WIT",,"sedan"
"Personenauto","87YB67","DAF","3303","19731105","20120826","ROOD",,"sedan"
"Personenauto","88AU92","DAF","3303","19740111","19740111","WIT",,"sedan"
"Personenauto","88YD97","DAF","33 OF 3302 OF 3303","19730601","20211202","WIT",,"sedan"
"Personenauto","8907XP","DAF","3303","19730511","19730511","WIT",,"sedan"
"Personenauto","91BX33","DAF","3303","19740705","19740705","GEEL",,"sedan"
"Personenauto","91ZR17","DAF","33 OF 3302 OF 3303","19740510","20210412","WIT",,"sedan"
"Personenauto","92DE64","DAF","3303","19740911","19740911","BEIGE",,"sedan"
"Personenauto","9347XM","DAF","3303","19730530","19730530","GROEN",,"sedan"
"Personenauto","9554VZ","DAF","3303","19730316","19730316","BEIGE",,"sedan"
"Personenauto","AE6523","DAF","33 OF 3302 OF 3303","19710108","19990617","BEIGE",,"sedan"
"Personenauto","AE8327","DAF","33 OF 3302 OF 3303","19720228","19990903","WIT",,"sedan"
"Personenauto","AH5536","DAF","33 OF 3302 OF 3303","19690513","20001115","CREME",,"sedan"
"Personenauto","AH5565","DAF","33 OF 3302 OF 3303","19690728","20001220","GROEN",,"sedan"
"Personenauto","AL0449","DAF","33 OF 3302 OF 3303","19720126","20011218","GROEN",,"sedan"
"Personenauto","AL1491","DAF","3303","19700825","20020425","GROEN",,"sedan"
"Personenauto","AL1857","DAF","3303","19690421","20020607","ROOD",,"sedan"
"Personenauto","AL4127","DAF","33 OF 3302 OF 3303","19710630","20030314","WIT",,"sedan"
"Personenauto","AL8517","DAF","3303","19721025","20050127","BEIGE",,"sedan"
"Personenauto","AM0961","DAF","33 OF 3302 OF 3303","19711101","20060403","ROOD",,"sedan"
"Personenauto","AM1274","DAF","33 OF 3302 OF 3303","19680506","20060512","GRIJS",,"sedan"
"Personenauto","AM2305","DAF","33 OF 3302 OF 3303","19681119","20070615","WIT",,"sedan"
"Personenauto","AM2332","DAF","33 OF 3302 OF 3303","19701013","20061024","WIT",,"sedan"
"Personenauto","AM2647","DAF","33 OF 3302 OF 3303","19711105","20070108","BLAUW",,"sedan"
"Personenauto","AM2867","DAF","33 OF 3302 OF 3303","19701102","20070306","BEIGE",,"sedan"
"Personenauto","AM3943","DAF","33 OF 3302 OF 3303","19720301","20070810","BEIGE",,"sedan"
"Personenauto","AM6136","DAF","3303","19690630","20080822","WIT",,"sedan"
"Personenauto","AR9613","DAF","33 OF 3302 OF 3303","19700630","20150610","WIT",,"sedan"
"Personenauto","DR8499","DAF","3303","19680302","19980507","WIT",,"sedan"
"Personenauto","DZ3882","DAF","33 OF 3302 OF 3303","19690630","20170731","ROOD",,"sedan"
"Personenauto","DZ7720","DAF","33 OF 3302 OF 3303","19691219","20190513","BLAUW",,"sedan"
"Personenauto","DZ8086","DAF","33 OF 3302 OF 3303","19720404","20190703","BRUIN",,"sedan"
"Personenauto","PM3613","DAF","33","19681106","20220328","BLAUW",,"sedan"
"Personenauto","PM5086","DAF","33 OF 3302 OF 3303","19710615","20221118","BLAUW",,"sedan"
