"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TJDS45","Personenauto","MITSUBISHI","SPACE WAGON","20240628","20211001","5334","MPV",,"ROOD","Niet geregistreerd","4",,"1285","1980","1385","550","1200","19980506","19980506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7NNHH33U7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2021-10-01T00:00:00.000","1998-05-06T00:00:00.000","1998-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJHS50","Personenauto","MITSUBISHI","SPACE WAGON","20240810","20111107","5271","MPV",,"BLAUW","Niet geregistreerd","4",,"1285","1980","1385","550","1200","19980508","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7NNHH33U7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-11-07T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJHS51","Personenauto","MITSUBISHI","SPACE WAGON","20250508","20240406","5650","MPV",,"ROOD","Niet geregistreerd","4",,"1305","1980","1405","550","1200","19980508","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7PPHH22S7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-04-06T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLGZ09","Personenauto","MITSUBISHI","SPACE WAGON","20150923",,"5271","MPV",,"GRIJS","Niet geregistreerd","4",,"1285","1980","1385","550","1200","19980520","19980520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7NNHH33U7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2015","Logisch","00","Ja","2015-09-23T00:00:00.000",,"1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLGZ10","Personenauto","MITSUBISHI","SPACE WAGON","20250425","20160408","5271","MPV",,"GRIJS","Niet geregistreerd","4",,"1285","1980","1385","550","1200","19980518","19980518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7NNHH33U7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2016-04-08T00:00:00.000","1998-05-18T00:00:00.000","1998-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRXS60","Personenauto","MITSUBISHI","SPACE WAGON","20220213","20080215","5271","MPV",,"BLAUW","Niet geregistreerd","4",,"1285","1980","1385","550","1200","19980702","19980702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7NNHH33U7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2021","Logisch","00","Ja","2022-02-13T00:00:00.000","2008-02-15T00:00:00.000","1998-07-02T00:00:00.000","1998-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSGJ47","Personenauto","MITSUBISHI","SPACE WAGON","20240220","20240503","5650","MPV",,"GRIJS","Niet geregistreerd","4",,"1305","1980","1405","550","1200","19980708","19980708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7PPHH22S7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2024","Logisch","00","Ja","2024-02-20T00:00:00.000","2024-05-03T00:00:00.000","1998-07-08T00:00:00.000","1998-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFLS73","Personenauto","MITSUBISHI","SPACE WAGON","20241101","19981023","5271","MPV","7","BLAUW","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJLG78","Personenauto","MITSUBISHI","SPACE WAGON","20241114","19981210","5271","MPV","7","ROOD","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19981210","19981210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","1998-12-10T00:00:00.000","1998-12-10T00:00:00.000","1998-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNNF53","Personenauto","MITSUBISHI","SPACE WAGON","20240929","20240207","5334","MPV","7","GROEN","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19990107","19990107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-02-07T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPFS65","Personenauto","MITSUBISHI","SPACE WAGON","20241216","20120410","5334","MPV","7","GROEN","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19990116","19990116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Nee","Nee",,"Nee","3240","0",,"2023","Geen oordeel","07","Ja","2024-12-16T00:00:00.000","2012-04-10T00:00:00.000","1999-01-16T00:00:00.000","1999-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSDV66","Personenauto","MITSUBISHI","SPACE WAGON","20250322","20040325","5271","MPV","7","BLAUW","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19990127","19990127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2004-03-25T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSJX76","Personenauto","MITSUBISHI","SPACE WAGON","20250202","19990201","5334","MPV","7","BLAUW","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19990129","19990129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","1999-02-01T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTPB35","Personenauto","MITSUBISHI","SPACE WAGON","20250213","19990817","5650","MPV","7","ROOD","Niet geregistreerd","4","1997","1305","1980","1405","550","1200","19990212","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7PPHH22S7","1","0.07","271","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","1999-08-17T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVPP34","Personenauto","MITSUBISHI","SPACE WAGON","20250328","20210511","5271","MPV","7","ROOD","Niet geregistreerd","4","1997","1333","1980","1433","550","1200","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,"G3 gasinstallatie","e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-05-11T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
