"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68RPSN","VOLKSWAGEN","171331 GOLF GTI","19820420","20050629","WIT",,"sedan"
"Personenauto","69VZ13","VOLKSWAGEN","171331 GOLF GTI","19780810","19780810","GRIJS",,"Niet geregistreerd"
"Personenauto","71SP18","VOLKSWAGEN","171331 GOLF GTI","19770804","19770804","GRIJS",,"Niet geregistreerd"
"Personenauto","71UP18","VOLKSWAGEN","171331 GOLF GTI","19780412","19780412","ROOD",,"Niet geregistreerd"
"Personenauto","72HHNK","VOLKSWAGEN","171331 GOLF GTI","19801106","20010830","ZWART",,"sedan"
"Personenauto","72SE69","VOLKSWAGEN","171331 GOLF GTI","19770801","19770801","ROOD",,"Niet geregistreerd"
"Personenauto","72XU34","VOLKSWAGEN","171331 GOLF GTI","19780104","19780104","GRIJS",,"Niet geregistreerd"
"Personenauto","73PA70","VOLKSWAGEN","171331 GOLF GTI","19770614","19770614","ROOD",,"Niet geregistreerd"
"Personenauto","73XD95","VOLKSWAGEN","171331 GOLF GTI","19780707","19780707","WIT",,"Niet geregistreerd"
"Personenauto","77UT51","VOLKSWAGEN","171331 GOLF GTI","19780317","19780317","ROOD",,"Niet geregistreerd"
"Personenauto","78VP21","VOLKSWAGEN","171331 GOLF GTI","19780524","19780524","WIT",,"Niet geregistreerd"
"Personenauto","79UJ37","VOLKSWAGEN","171331 GOLF GTI","19780301","19780301","GRIJS",,"Niet geregistreerd"
"Personenauto","80SL95","VOLKSWAGEN","171331 GOLF GTI","19770808","19770808","GRIJS",,"Niet geregistreerd"
"Personenauto","81SU21","VOLKSWAGEN","171331 GOLF GTI","19770920","19770920","ROOD",,"Niet geregistreerd"
"Personenauto","83XS44","VOLKSWAGEN","171331 GOLF GTI","19780602","19780602","GRIJS",,"Niet geregistreerd"
"Personenauto","85SL25","VOLKSWAGEN","171331 GOLF GTI","19770804","19770804","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","85SL26","VOLKSWAGEN","171331 GOLF GTI","19770819","19770819","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","87YA16","VOLKSWAGEN","171331 GOLF GTI","19770502","20000405","GRIJS",,"Niet geregistreerd"
"Personenauto","90UD59","VOLKSWAGEN","171331 GOLF GTI","19780209","19780209","WIT",,"Niet geregistreerd"
"Personenauto","91NS85","VOLKSWAGEN","171331 GOLF GTI","19770202","19770202","ROOD",,"Niet geregistreerd"
"Personenauto","91SV45","VOLKSWAGEN","171331 GOLF GTI","19780104","19780104","ROOD",,"sedan"
"Personenauto","92SN52","VOLKSWAGEN","171331 GOLF GTI","19770808","19770808","GRIJS",,"Niet geregistreerd"
"Personenauto","93XA27","VOLKSWAGEN","171331 GOLF GTI","19780705","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","93YD61","VOLKSWAGEN","171331 GOLF GTI","19770625","20220514","GRIJS",,"hatchback"
"Personenauto","99NT23","VOLKSWAGEN","171331 GOLF GTI","19761129","19761129","GRIJS",,"Niet geregistreerd"
"Personenauto","99PA41","VOLKSWAGEN","171331 GOLF GTI","19770226","19770226","ROOD",,"Niet geregistreerd"
"Personenauto","DB03PD","VOLKSWAGEN","171331 GOLF GTI","19781011","19781011","GROEN",,"Niet geregistreerd"
"Personenauto","DB87KB","VOLKSWAGEN","171331 GOLF GTI","19781011","19781011","ZWART",,"Niet geregistreerd"
"Personenauto","DB87VV","VOLKSWAGEN","171331 GOLF GTI","19781013","19781013","GRIJS",,"Niet geregistreerd"
"Personenauto","DB91DL","VOLKSWAGEN","171331 GOLF GTI","19781006","19781006","GRIJS",,"Niet geregistreerd"
"Personenauto","DB96ZX","VOLKSWAGEN","171331 GOLF GTI","19781018","19781018","ZWART",,"hatchback"
"Personenauto","DDGF54","VOLKSWAGEN","171331 GOLF GTI","19800630","19910926","GRIJS",,"Niet geregistreerd"
"Personenauto","DF34HP","VOLKSWAGEN","171331 GOLF GTI","19781018","19781018","GROEN",,"Niet geregistreerd"
"Personenauto","DF48PZ","VOLKSWAGEN","171331 GOLF GTI","19781023","19781023","ZWART",,"Niet geregistreerd"
"Personenauto","DH86PG","VOLKSWAGEN","171331 GOLF GTI","19790103","19790103","ZWART",,"Niet geregistreerd"
"Personenauto","DJ75GG","VOLKSWAGEN","171331 GOLF GTI","19790105","19790105","ZWART",,"Niet geregistreerd"
"Personenauto","DK29DP","VOLKSWAGEN","171331 GOLF GTI","19790105","19790105","ZWART",,"Niet geregistreerd"
"Personenauto","DK29VP","VOLKSWAGEN","171331 GOLF GTI","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DK53GY","VOLKSWAGEN","171331 GOLF GTI","19790126","19790126","GROEN",,"hatchback"
"Personenauto","DL80SJ","VOLKSWAGEN","171331 GOLF GTI","19790308","19790308","GRIJS",,"Niet geregistreerd"
"Personenauto","DN36RG","VOLKSWAGEN","171331 GOLF GTI","19790219","19790219","GRIJS",,"Niet geregistreerd"
"Personenauto","DP62FV","VOLKSWAGEN","171331 GOLF GTI","19790228","19790228","WIT",,"Niet geregistreerd"
"Personenauto","DP78LV","VOLKSWAGEN","171331 GOLF GTI","19790404","19790404","GRIJS",,"Niet geregistreerd"
"Personenauto","DP80LX","VOLKSWAGEN","171331 GOLF GTI","19790301","19790301","ZWART",,"Niet geregistreerd"
"Personenauto","DR55GV","VOLKSWAGEN","171331 GOLF GTI","19790314","19790314","GROEN",,"Niet geregistreerd"
"Personenauto","DR70JV","VOLKSWAGEN","171331 GOLF GTI","19790420","19790420","WIT",,"Niet geregistreerd"
"Personenauto","DS19HL","VOLKSWAGEN","171331 GOLF GTI","19790427","19790427","GROEN",,"Niet geregistreerd"
"Personenauto","DS34ZV","VOLKSWAGEN","171331 GOLF GTI","19790530","19790530","GRIJS",,"Niet geregistreerd"
"Personenauto","DS72VH","VOLKSWAGEN","171331 GOLF GTI","19790405","19790405","ROOD",,"Niet geregistreerd"
"Personenauto","DS78XY","VOLKSWAGEN","171331 GOLF GTI","19790405","19790405","ROOD",,"Niet geregistreerd"
"Personenauto","DS91KS","VOLKSWAGEN","171331 GOLF GTI","19790327","19790327","ROOD",,"Niet geregistreerd"
"Personenauto","DT04FF","VOLKSWAGEN","171331 GOLF GTI","19790411","19790411","GRIJS",,"Niet geregistreerd"
"Personenauto","DT55ZJ","VOLKSWAGEN","171331 GOLF GTI","19790412","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","DT56NB","VOLKSWAGEN","171331 GOLF GTI","19790411","19790411","GRIJS",,"Niet geregistreerd"
"Personenauto","DT71TR","VOLKSWAGEN","171331 GOLF GTI","19790410","19790410","ROOD",,"Niet geregistreerd"
"Personenauto","DT91HG","VOLKSWAGEN","171331 GOLF GTI","19790403","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DT98TL","VOLKSWAGEN","171331 GOLF GTI","19790410","19790410","BLAUW",,"Niet geregistreerd"
"Personenauto","DV39SJ","VOLKSWAGEN","171331 GOLF GTI","19790424","19790424","GRIJS",,"Niet geregistreerd"
"Personenauto","DV88KT","VOLKSWAGEN","171331 GOLF GTI","19790510","19790510","WIT",,"Niet geregistreerd"
"Personenauto","DV92HT","VOLKSWAGEN","171331 GOLF GTI","19790420","19790420","GRIJS",,"Niet geregistreerd"
"Personenauto","DX04BY","VOLKSWAGEN","171331 GOLF GTI","19790504","19790504","GROEN",,"Niet geregistreerd"
"Personenauto","DY35GH","VOLKSWAGEN","171331 GOLF GTI","19790619","19790619","GROEN",,"Niet geregistreerd"
"Personenauto","DY48BH","VOLKSWAGEN","171331 GOLF GTI","19790601","19790601","GROEN",,"Niet geregistreerd"
"Personenauto","DZ61DD","VOLKSWAGEN","171331 GOLF GTI","19790605","19790605","GRIJS",,"Niet geregistreerd"
"Personenauto","FB20DB","VOLKSWAGEN","171331 GOLF GTI","19790615","19790615","ROOD",,"Niet geregistreerd"
"Personenauto","FB46DD","VOLKSWAGEN","171331 GOLF GTI","19790615","19790615","GRIJS",,"Niet geregistreerd"
"Personenauto","FD02DS","VOLKSWAGEN","171331 GOLF GTI","19790712","19790712","GROEN",,"Niet geregistreerd"
"Personenauto","FD03DS","VOLKSWAGEN","171331 GOLF GTI","19790706","19790706","GROEN",,"Niet geregistreerd"
"Personenauto","FDXD32","VOLKSWAGEN","171331 GOLF GTI","19840630","19920515","ROOD",,"Niet geregistreerd"
"Personenauto","FF92PX","VOLKSWAGEN","171331 GOLF GTI","19790807","19790807","GROEN",,"Niet geregistreerd"
"Personenauto","FF97SY","VOLKSWAGEN","171331 GOLF GTI","19791003","19791003","WIT",,"Niet geregistreerd"
"Personenauto","FG61YX","VOLKSWAGEN","171331 GOLF GTI","19790919","19790919","ZWART",,"Niet geregistreerd"
"Personenauto","FH31XP","VOLKSWAGEN","171331 GOLF GTI","19790928","19790928","ROOD",,"Niet geregistreerd"
"Personenauto","FH59RT","VOLKSWAGEN","171331 GOLF GTI","19790925","19790925","WIT",,"Niet geregistreerd"
"Personenauto","FH70JG","VOLKSWAGEN","171331 GOLF GTI","19791018","19791018","ZWART",,"Niet geregistreerd"
"Personenauto","FJ06BH","VOLKSWAGEN","171331 GOLF GTI","19791016","19791016","GROEN",,"sedan"
"Personenauto","FJ69PD","VOLKSWAGEN","171331 GOLF GTI","19791012","19791012","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ89YR","VOLKSWAGEN","171331 GOLF GTI","19800104","19800104","ZWART",,"Niet geregistreerd"
"Personenauto","FK28ZK","VOLKSWAGEN","171331 GOLF GTI","19791112","19791112","ZWART",,"Niet geregistreerd"
"Personenauto","FK71YB","VOLKSWAGEN","171331 GOLF GTI","19791112","19791112","GEEL",,"Niet geregistreerd"
"Personenauto","FL12LN","VOLKSWAGEN","171331 GOLF GTI","19791120","19791120","ZWART",,"Niet geregistreerd"
"Personenauto","FL26FT","VOLKSWAGEN","171331 GOLF GTI","19791206","19791206","WIT",,"Niet geregistreerd"
"Personenauto","FL26TP","VOLKSWAGEN","171331 GOLF GTI","19791126","19791126","ROOD",,"Niet geregistreerd"
"Personenauto","FL32LN","VOLKSWAGEN","171331 GOLF GTI","19791126","19791126","ROOD",,"Niet geregistreerd"
"Personenauto","FL39NR","VOLKSWAGEN","171331 GOLF GTI","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","FL54SH","VOLKSWAGEN","171331 GOLF GTI","19791127","19791127","ROOD",,"cabriolet"
"Personenauto","FL63NR","VOLKSWAGEN","171331 GOLF GTI","19791204","19791204","GRIJS",,"Niet geregistreerd"
"Personenauto","FL83DV","VOLKSWAGEN","171331 GOLF GTI","19800107","19800107","GRIJS",,"Niet geregistreerd"
"Personenauto","FN01ZH","VOLKSWAGEN","171331 GOLF GTI","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FN15ZG","VOLKSWAGEN","171331 GOLF GTI","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FN37PV","VOLKSWAGEN","171331 GOLF GTI","19791211","19791211","GROEN",,"Niet geregistreerd"
"Personenauto","FN97GR","VOLKSWAGEN","171331 GOLF GTI","19800103","19800103","PAARS",,"Niet geregistreerd"
"Personenauto","FP62ZF","VOLKSWAGEN","171331 GOLF GTI","19800108","19800108","GRIJS",,"Niet geregistreerd"
"Personenauto","FP66XG","VOLKSWAGEN","171331 GOLF GTI","19790630","19800604","WIT",,"Niet geregistreerd"
"Personenauto","FP73GZ","VOLKSWAGEN","171331 GOLF GTI","19800108","19800108","WIT",,"Niet geregistreerd"
"Personenauto","FP85DN","VOLKSWAGEN","171331 GOLF GTI","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FP89ZF","VOLKSWAGEN","171331 GOLF GTI","19800103","19800103","GROEN",,"Niet geregistreerd"
"Personenauto","FR05RR","VOLKSWAGEN","171331 GOLF GTI","19800114","19800114","ROOD",,"Niet geregistreerd"
"Personenauto","FR31LF","VOLKSWAGEN","171331 GOLF GTI","19800111","19800111","WIT",,"cabriolet"
"Personenauto","FR38TN","VOLKSWAGEN","171331 GOLF GTI","19800221","19800221","GROEN",,"Niet geregistreerd"
"Personenauto","FR40KX","VOLKSWAGEN","171331 GOLF GTI","19800104","19800104","GROEN",,"Niet geregistreerd"
"Personenauto","FR41TN","VOLKSWAGEN","171331 GOLF GTI","19800123","19800123","WIT",,"Niet geregistreerd"
"Personenauto","FR81DT","VOLKSWAGEN","171331 GOLF GTI","19800123","19800123","WIT",,"Niet geregistreerd"
"Personenauto","FR97KX","VOLKSWAGEN","171331 GOLF GTI","19800111","19800111","GRIJS",,"Niet geregistreerd"
"Personenauto","FR97LF","VOLKSWAGEN","171331 GOLF GTI","19800117","19800117","GRIJS",,"Niet geregistreerd"
"Personenauto","FS65HS","VOLKSWAGEN","171331 GOLF GTI","19800128","19800128","ROOD",,"Niet geregistreerd"
"Personenauto","FT21SV","VOLKSWAGEN","171331 GOLF GTI","19800328","19800328","GROEN",,"Niet geregistreerd"
"Personenauto","FT65PK","VOLKSWAGEN","171331 GOLF GTI","19800228","19800228","GROEN",,"Niet geregistreerd"
"Personenauto","FY16SJ","VOLKSWAGEN","171331 GOLF GTI","19800417","19800417","GROEN",,"Niet geregistreerd"
"Personenauto","FY36TR","VOLKSWAGEN","171331 GOLF GTI","19800418","19800418","ZWART",,"Niet geregistreerd"
"Personenauto","FY52SH","VOLKSWAGEN","171331 GOLF GTI","19800418","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","GB73TK","VOLKSWAGEN","171331 GOLF GTI","19800603","19800603","ROOD",,"Niet geregistreerd"
"Personenauto","GD041X","VOLKSWAGEN","171331 GOLF GTI","19780307","20150422","ROOD",,"hatchback"
"Personenauto","GD05YZ","VOLKSWAGEN","171331 GOLF GTI","19800625","19800625","ZWART",,"Niet geregistreerd"
"Personenauto","GD32DD","VOLKSWAGEN","171331 GOLF GTI","19800607","19800607","ZWART",,"Niet geregistreerd"
"Personenauto","GD93BD","VOLKSWAGEN","171331 GOLF GTI","19800612","19800612","ZWART",,"Niet geregistreerd"
"Personenauto","GF30DP","VOLKSWAGEN","171331 GOLF GTI","19800627","19800627","ROOD",,"Niet geregistreerd"
"Personenauto","GF31LV","VOLKSWAGEN","171331 GOLF GTI","19800704","19800704","WIT",,"Niet geregistreerd"
"Personenauto","GF72HV","VOLKSWAGEN","171331 GOLF GTI","19800703","19800703","GROEN",,"Niet geregistreerd"
"Personenauto","GF83RN","VOLKSWAGEN","171331 GOLF GTI","19800716","19800716","ROOD",,"Niet geregistreerd"
"Personenauto","GG32FJ","VOLKSWAGEN","171331 GOLF GTI","19800725","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GH12RV","VOLKSWAGEN","171331 GOLF GTI","19800909","19800909","ROOD",,"Niet geregistreerd"
"Personenauto","GJ71TT","VOLKSWAGEN","171331 GOLF GTI","19801016","19801016","ZWART",,"Niet geregistreerd"
"Personenauto","GJ88YL","VOLKSWAGEN","171331 GOLF GTI","19801017","19801017","ROOD",,"Niet geregistreerd"
"Personenauto","GJ89YL","VOLKSWAGEN","171331 GOLF GTI","19801020","19801020","GROEN",,"Niet geregistreerd"
"Personenauto","GK08SK","VOLKSWAGEN","171331 GOLF GTI","19801101","19801101","WIT",,"Niet geregistreerd"
"Personenauto","GK11FG","VOLKSWAGEN","171331 GOLF GTI","19801020","19801020","GROEN",,"Niet geregistreerd"
"Personenauto","GK17LS","VOLKSWAGEN","171331 GOLF GTI","19801027","19801027","BLAUW",,"Niet geregistreerd"
"Personenauto","GK31LS","VOLKSWAGEN","171331 GOLF GTI","19801028","19801028","ZWART",,"Niet geregistreerd"
"Personenauto","GK86FF","VOLKSWAGEN","171331 GOLF GTI","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GL42GG","VOLKSWAGEN","171331 GOLF GTI","19801114","19801114","GRIJS",,"Niet geregistreerd"
"Personenauto","GL86PT","VOLKSWAGEN","171331 GOLF GTI","19801127","19801127","GRIJS",,"Niet geregistreerd"
"Personenauto","GN60HS","VOLKSWAGEN","171331 GOLF GTI","19810108","19810108","BLAUW",,"Niet geregistreerd"
"Personenauto","GN99HS","VOLKSWAGEN","171331 GOLF GTI","19810106","19810106","ROOD",,"Niet geregistreerd"
"Personenauto","GP13HY","VOLKSWAGEN","171331 GOLF GTI","19810120","19810120","WIT",,"Niet geregistreerd"
"Personenauto","GP20YT","VOLKSWAGEN","171331 GOLF GTI","19810129","19810129","WIT",,"Niet geregistreerd"
"Personenauto","GP73PS","VOLKSWAGEN","171331 GOLF GTI","19810123","19810123","ZWART",,"Niet geregistreerd"
"Personenauto","GP80VR","VOLKSWAGEN","171331 GOLF GTI","19810129","19810129","ROOD",,"Niet geregistreerd"
"Personenauto","GR13FB","VOLKSWAGEN","171331 GOLF GTI","19810204","19810204","WIT",,"Niet geregistreerd"
"Personenauto","GR79XZ","VOLKSWAGEN","171331 GOLF GTI","19810220","19810220","GRIJS",,"Niet geregistreerd"
"Personenauto","GS10GJ","VOLKSWAGEN","171331 GOLF GTI","19810220","19810220","ROOD",,"Niet geregistreerd"
"Personenauto","GS21BT","VOLKSWAGEN","171331 GOLF GTI","19810224","19810224","GRIJS",,"Niet geregistreerd"
"Personenauto","GS77XL","VOLKSWAGEN","171331 GOLF GTI","19810304","19810304","ZWART",,"Niet geregistreerd"
"Personenauto","GS82GH","VOLKSWAGEN","171331 GOLF GTI","19810220","19810220","WIT",,"Niet geregistreerd"
"Personenauto","GS87VD","VOLKSWAGEN","171331 GOLF GTI","19810303","19810303","WIT",,"Niet geregistreerd"
"Personenauto","GS89ZB","VOLKSWAGEN","171331 GOLF GTI","19790130","19790130","ZWART",,"Niet geregistreerd"
"Personenauto","GT57LZ","VOLKSWAGEN","171331 GOLF GTI","19810319","19810319","WIT",,"Niet geregistreerd"
"Personenauto","GT70JP","VOLKSWAGEN","171331 GOLF GTI","19810316","19810316","ROOD",,"Niet geregistreerd"
"Personenauto","GT79JP","VOLKSWAGEN","171331 GOLF GTI","19810317","19810317","ZWART",,"Niet geregistreerd"
"Personenauto","GT80GD","VOLKSWAGEN","171331 GOLF GTI","19810312","19810312","BLAUW",,"Niet geregistreerd"
"Personenauto","GT88YD","VOLKSWAGEN","171331 GOLF GTI","19810330","19810330","ZWART",,"Niet geregistreerd"
"Personenauto","GT97GD","VOLKSWAGEN","171331 GOLF GTI","19810317","19810317","ROOD",,"Niet geregistreerd"
"Personenauto","GV01DY","VOLKSWAGEN","171331 GOLF GTI","19810331","19810331","ZWART",,"Niet geregistreerd"
"Personenauto","GV03VS","VOLKSWAGEN","171331 GOLF GTI","19810424","19810424","ZWART",,"Niet geregistreerd"
"Personenauto","GV07NN","VOLKSWAGEN","171331 GOLF GTI","19810404","19810404","GROEN",,"Niet geregistreerd"
"Personenauto","GV07TH","VOLKSWAGEN","171331 GOLF GTI","19810424","19810424","ZWART",,"Niet geregistreerd"
"Personenauto","GV63KD","VOLKSWAGEN","171331 GOLF GTI","19810408","19810408","ROOD",,"Niet geregistreerd"
"Personenauto","GX24PV","VOLKSWAGEN","171331 GOLF GTI","19810428","19810428","GRIJS",,"Niet geregistreerd"
"Personenauto","GX27HH","VOLKSWAGEN","171331 GOLF GTI","19810421","19810421","ROOD",,"Niet geregistreerd"
"Personenauto","GX29PV","VOLKSWAGEN","171331 GOLF GTI","19810429","19810429","ZWART",,"Niet geregistreerd"
"Personenauto","GX32JL","VOLKSWAGEN","171331 GOLF GTI","19810422","19810422","ROOD",,"Niet geregistreerd"
"Personenauto","GX34FT","VOLKSWAGEN","171331 GOLF GTI","19810416","19810416","WIT",,"Niet geregistreerd"
"Personenauto","GX51BD","VOLKSWAGEN","171331 GOLF GTI","19810416","19810416","ZWART",,"Niet geregistreerd"
"Personenauto","GX63YY","VOLKSWAGEN","171331 GOLF GTI","19810506","19810506","GRIJS",,"Niet geregistreerd"
"Personenauto","GX84NR","VOLKSWAGEN","171331 GOLF GTI","19810427","19810427","WIT",,"Niet geregistreerd"
"Personenauto","GX84TD","VOLKSWAGEN","171331 GOLF GTI","19810501","19810501","GROEN",,"Niet geregistreerd"
"Personenauto","GY04HD","VOLKSWAGEN","171331 GOLF GTI","19810514","19810514","ROOD",,"Niet geregistreerd"
"Personenauto","GY14YG","VOLKSWAGEN","171331 GOLF GTI","19811014","19811014","WIT",,"Niet geregistreerd"
"Personenauto","GY21VZ","VOLKSWAGEN","171331 GOLF GTI","19810617","19810617","GRIJS",,"Niet geregistreerd"
"Personenauto","GY48FH","VOLKSWAGEN","171331 GOLF GTI","19790630","19810512","ROOD",,"Niet geregistreerd"
"Personenauto","GZ02BK","VOLKSWAGEN","171331 GOLF GTI","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","GZ03NK","VOLKSWAGEN","171331 GOLF GTI","19810610","19810610","ROOD",,"Niet geregistreerd"
"Personenauto","GZ09BK","VOLKSWAGEN","171331 GOLF GTI","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","GZ13NK","VOLKSWAGEN","171331 GOLF GTI","19810610","19810610","ZWART",,"Niet geregistreerd"
"Personenauto","GZ17KG","VOLKSWAGEN","171331 GOLF GTI","19810604","19810604","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ41HF","VOLKSWAGEN","171331 GOLF GTI","19810604","19810604","ZWART",,"Niet geregistreerd"
"Personenauto","GZ98GB","VOLKSWAGEN","171331 GOLF GTI","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","GZDB07","VOLKSWAGEN","171331 GOLF GTI","19820518","19930916","GRIJS",,"Niet geregistreerd"
"Personenauto","HB03JT","VOLKSWAGEN","171331 GOLF GTI","19810626","19810626","GROEN",,"Niet geregistreerd"
"Personenauto","HB42KV","VOLKSWAGEN","171331 GOLF GTI","19810629","19810629","WIT",,"Niet geregistreerd"
"Personenauto","HB53GN","VOLKSWAGEN","171331 GOLF GTI","19810626","19810626","WIT",,"Niet geregistreerd"
"Personenauto","HB61YS","VOLKSWAGEN","171331 GOLF GTI","19810709","19810709","WIT",,"Niet geregistreerd"
"Personenauto","HB76YP","VOLKSWAGEN","171331 GOLF GTI","19810714","19810714","WIT",,"Niet geregistreerd"
"Personenauto","HB90VR","VOLKSWAGEN","171331 GOLF GTI","19810708","19810708","WIT",,"Niet geregistreerd"
"Personenauto","HB95FL","VOLKSWAGEN","171331 GOLF GTI","19810623","19810623","GRIJS",,"Niet geregistreerd"
