"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD51RX","Oplegger","ATM","OT 12 20","20250208","20021102",,"open wagen",,"N.v.t.","N.v.t.",,,"8020","34000",,,,"19950922","19950922","Geen verstrekking in Open Data",,"N.v.t.","100","25980",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 110 cm v. hart koppeling","34000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2002-11-02T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF2250","Oplegger","ATM","OTS 36","20091213",,,"open wagen",,"N.v.t.","N.v.t.",,,"8000","39000",,,,"19840628","19840628","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1150",,,,"249","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"855","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-12-13T00:00:00.000",,"1984-06-28T00:00:00.000","1984-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF7824","Oplegger","ATM","ODL 35","20250523","20070127",,"open wagen",,"N.v.t.","N.v.t.",,,"8010","35000",,,,"19850715","19850715","Geen verstrekking in Open Data",,"N.v.t.","100","26990",,,,,,,"1141",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","35000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2007-01-27T00:00:00.000","1985-07-15T00:00:00.000","1985-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG54TV","Oplegger","ATM","OSD 18/27","20240809","20240306",,"open wagen",,"N.v.t.","N.v.t.",,,"10290","45000",,,,"20011206","20011206","Geen verstrekking in Open Data",,"N.v.t.","100","34710",,,,,,,"1198",,,"1375","254","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2024-03-06T00:00:00.000","2001-12-06T00:00:00.000","2001-12-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG69KF","Oplegger","ATM","OSD 17/28","20250324","20210713",,"open wagen",,"N.v.t.","N.v.t.",,,"11134","45000",,,,"20001005","20001005","Geen verstrekking in Open Data",,"N.v.t.","100","33866",,,,,,,"1195",,,"1345","253","O4",,,"r. tegen voorzyde voorste dwarsbalk","45000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-07-13T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13XB","Oplegger","ATM","PO 13/27","20240919","20090611",,"open wagen",,"N.v.t.","N.v.t.",,,"8470","40000",,,,"20090609","20090609","Geen verstrekking in Open Data",,"N.v.t.","100","31530",,,,,,,"1200",,,"1360","254","O4",,,"r. dwarsbalk v. hart koppeling","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2009-06-11T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGP64","Aanhangwagen","ATM","ADV 16","20220408","20210811",,"open wagen",,"N.v.t.","N.v.t.",,,"5670","16000",,,,"19910326","20010502","Geen verstrekking in Open Data",,"N.v.t.","100","10330",,,,,,,,,,,"249","O4",,,"tegen voorste dwarsbalk l.","16000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-08T00:00:00.000","2021-08-11T00:00:00.000","1991-03-26T00:00:00.000","2001-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD37YN","Aanhangwagen","ATM","AD 2011","20240413","20240521",,"open wagen",,"N.v.t.","N.v.t.",,,"6240","20000",,,,"19900418","19900418","Geen verstrekking in Open Data",,"N.v.t.","100","13760",,,,,,,"1085",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-13T00:00:00.000","2024-05-21T00:00:00.000","1990-04-18T00:00:00.000","1990-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD45KD","Aanhangwagen","ATM","AD2V28","20250413","20030113",,"open wagen",,"N.v.t.","N.v.t.",,,"9290","28000",,,,"19891012","19891012","Geen verstrekking in Open Data",,"N.v.t.","100","18710",,,,,,,,,,,"250","O4",,,"tegen r. buitenbalk 150 cm v. hart asstel","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2003-01-13T00:00:00.000","1989-10-12T00:00:00.000","1989-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG53ZG","Aanhangwagen","ATM","ADL 28","20241124","20210313",,"open wagen",,"N.v.t.","N.v.t.",,,"8860","28000",,,,"19910806","19910806","Geen verstrekking in Open Data",,"N.v.t.","100","19140",,,,,,,"1186",,,"1191","254","O4",,,"op r. balk 150 cm v. hart asstel","28000",,,,,,,,"708","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2021-03-13T00:00:00.000","1991-08-06T00:00:00.000","1991-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ83TF","Aanhangwagen","ATM","AD 2011","20240901","20220521",,"open wagen",,"N.v.t.","N.v.t.",,,"6810","20000",,,,"19930226","19930226","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,,"1063",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2022-05-21T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR07KP","Aanhangwagen","ATM","AD 40","20250224","20180515",,"open wagen",,"N.v.t.","N.v.t.",,,"9990","36000",,,,"19961031","19961031","Geen verstrekking in Open Data",,"N.v.t.","100","26010",,,,,,,"1075",,,"1080","250","O4",,,"r. tegen voorzyde voorste dwarsbalk","36000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2018-05-15T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WT72","Aanhangwagen","ATM","ADL20/1","20250529","20230208",,"open wagen",,"N.v.t.","N.v.t.",,,"6820","20000",,,,"19870923","19870923","Geen verstrekking in Open Data",,"N.v.t.","100","13180",,,,,,,"1062",,,,"250","O4",,,"tegen r. balk 130 cm v. achteras","20000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2023-02-08T00:00:00.000","1987-09-23T00:00:00.000","1987-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33VY","Oplegger","ATM","PO 13/27","20250612","20090611",,"open wagen",,"N.v.t.","N.v.t.",,,"8470","40000",,,,"20090609","20090609","Geen verstrekking in Open Data",,"N.v.t.","100","31530",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v. hart koppeling","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2009-06-11T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
