"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09VNP7","VOLKSWAGEN","70X0B","19910722","20080602","N.v.t.",,"kampeerwagen"
"Personenauto","10LLPN","VOLKSWAGEN","70X0BL","19910610","20030403","GROEN",,"kampeerwagen"
"Bedrijfsauto","10VZZ5","VOLKSWAGEN","70X0B","19941013","20090303","N.v.t.",,"kampeerwagen"
"Personenauto","11JHT3","VOLKSWAGEN","70X0B","19921015","20090723","ROOD",,"kampeerwagen"
"Personenauto","11LBPR","VOLKSWAGEN","70X0B KAMPEERAUTO","19920629","20021025","GRIJS",,"kampeerwagen"
"Bedrijfsauto","11VSRP","VOLKSWAGEN","70X0B","19921022","20001025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BBPX","VOLKSWAGEN","70X0B","19920326","20020219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BJNF","VOLKSWAGEN","70X0BL","19930401","20030704","N.v.t.",,"kampeerwagen"
"Personenauto","12RBBD","VOLKSWAGEN","70X0BL","19910724","20050312","WIT",,"kampeerwagen"
"Personenauto","12TFXF","VOLKSWAGEN","70X0B","19920601","20060817","WIT",,"kampeerwagen"
"Bedrijfsauto","13VLF3","VOLKSWAGEN","70X0BL","19950405","20080226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VPDR","VOLKSWAGEN","70X0BL","19941014","20000321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VXZV","VOLKSWAGEN","70X0BL","19910430","20010906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BXJV","VOLKSWAGEN","70X0B","19930219","20060307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VFX2","VOLKSWAGEN","70X0B","19930217","20080206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VPGF","VOLKSWAGEN","70X0BL","19920617","20000328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VSVZ","VOLKSWAGEN","70X0BL","19940701","20001024","N.v.t.",,"kampeerwagen"
"Personenauto","16KTV2","VOLKSWAGEN","70X0B","19901129","20100208","GROEN",,"kampeerwagen"
"Bedrijfsauto","17BFDS","VOLKSWAGEN","70X0B","19950707","20020709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BPGD","VOLKSWAGEN","70X0B","19910703","20040707","N.v.t.",,"kampeerwagen"
"Personenauto","17HRTT","VOLKSWAGEN","70X0B","19921029","20011114","GROEN",,"kampeerwagen"
"Bedrijfsauto","17VZN4","VOLKSWAGEN","70X0BL","19930624","20090207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BSRT","VOLKSWAGEN","70X0B","19960620","20050318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BVKS","VOLKSWAGEN","70X0BL","19930527","20051111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BVPK","VOLKSWAGEN","70X0B","19911211","20051205","N.v.t.",,"kampeerwagen"
"Personenauto","18DSZX","VOLKSWAGEN","70X0B KAMPEERAUTO","19940414","19991214","WIT",,"kampeerwagen"
"Personenauto","18JHR2","VOLKSWAGEN","70X0B 4.7","19930513","20090604","WIT",,"kampeerwagen"
"Bedrijfsauto","18VFF2","VOLKSWAGEN","70X0B","19940415","20070215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BTSF","VOLKSWAGEN","70X0B","19930414","20050903","N.v.t.",,"kampeerwagen"
"Personenauto","19HSHH","VOLKSWAGEN","70X0B KAMPEERAUTO","19940308","20011101","ROOD",,"kampeerwagen"
"Personenauto","19LXJV","VOLKSWAGEN","70X0B","19940509","20030612","GROEN",,"kampeerwagen"
"Bedrijfsauto","19VVBV","VOLKSWAGEN","70X0B","19920618","20010227","N.v.t.",,"kampeerwagen"
"Personenauto","1KFR19","VOLKSWAGEN","CALIFORNIA","19910918","20130403","GROEN",,"kampeerwagen"
"Personenauto","1KNS33","VOLKSWAGEN","MULTIVAN","19920611","20130606","ROOD",,"kampeerwagen"
"Personenauto","1SLB15","VOLKSWAGEN","CALIFORNIA","19950412","20131025","WIT",,"kampeerwagen"
"Bedrijfsauto","1VBH73","VOLKSWAGEN","70X0B","19950421","20090326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BVHV","VOLKSWAGEN","70X0BL","19920924","20051013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VSHV","VOLKSWAGEN","70X0BL","19910322","20000920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VGF7","VOLKSWAGEN","70X0B","19920225","20120421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VZVT","VOLKSWAGEN","70X0B","19941202","20011211","N.v.t.",,"kampeerwagen"
"Personenauto","22HSFN","VOLKSWAGEN","70X0B KAMPEERAUTO","19920907","20011029","GROEN",,"kampeerwagen"
"Personenauto","23RBPK","VOLKSWAGEN","70X0B","19941208","20050604","GROEN",,"kampeerwagen"
"Bedrijfsauto","23VJHK","VOLKSWAGEN","70X0B","19930315","19990726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VKF8","VOLKSWAGEN","70X0BL","19910618","20071002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VTGT","VOLKSWAGEN","70X0BL","19930217","20001219","N.v.t.",,"kampeerwagen"
"Personenauto","24GKJ3","VOLKSWAGEN","70X0B","19910102","20080707","GRIJS",,"kampeerwagen"
"Personenauto","25GDDF","VOLKSWAGEN","70X0B KAMPEERAUTO","19920525","20000915","WIT",,"kampeerwagen"
"Bedrijfsauto","26BNXR","VOLKSWAGEN","70X0B","19940408","20040617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BSHN","VOLKSWAGEN","70X0B","19970530","20050127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BVPD","VOLKSWAGEN","70X0BL","19910830","20060207","N.v.t.",,"kampeerwagen"
"Personenauto","26SPBN","VOLKSWAGEN","70X0BL","19930204","20060317","WIT",,"kampeerwagen"
"Bedrijfsauto","26VFD8","VOLKSWAGEN","70X0B","19930709","20070214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VFZD","VOLKSWAGEN","70X0B","19930809","19990315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BHJT","VOLKSWAGEN","70X0BL","19910911","20030226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BKRL","VOLKSWAGEN","70X0B","19930922","20031105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VTL9","VOLKSWAGEN","70X0B","19950621","20080718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BJKK","VOLKSWAGEN","70X0BL","19910605","20030619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BNDZ","VOLKSWAGEN","70X0B 4.7","19930623","20040403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BVDL","VOLKSWAGEN","70X0BL","19930422","20050905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VDK8","VOLKSWAGEN","70X0BL","19950629","20070111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VGK2","VOLKSWAGEN","70X0B","19920525","20070425","N.v.t.",,"kampeerwagen"
"Personenauto","28XLZL","VOLKSWAGEN","70X0BL","19910530","20070719","GRIJS",,"kampeerwagen"
"Bedrijfsauto","29BPVF","VOLKSWAGEN","70X0B","19920414","20040903","N.v.t.",,"kampeerwagen"
"Personenauto","29KDD3","VOLKSWAGEN","70X0BL","19950508","20091012","WIT",,"kampeerwagen"
"Bedrijfsauto","29VDRS","VOLKSWAGEN","70X0B","19930701","19981123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VLTK","VOLKSWAGEN","70X0B KAMPEERWAGEN","19921016","20000113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VPL9","VOLKSWAGEN","70X0B","19931012","20080327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VZX4","VOLKSWAGEN","70X0B","19920618","20090219","N.v.t.",,"kampeerwagen"
"Personenauto","2KHF01","VOLKSWAGEN","CALIFORNIA","19930429","20130416","ROOD",,"kampeerwagen"
"Personenauto","2KNP57","VOLKSWAGEN","MULTIVAN","19911001","20130604","ROOD",,"kampeerwagen"
"Personenauto","2KVG41","VOLKSWAGEN","KAMPEERAUTO I B 62 KW","19930301","20130726","WIT",,"kampeerwagen"
"Bedrijfsauto","30VGD8","VOLKSWAGEN","70X0B","19920612","20070412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VXGF","VOLKSWAGEN","70X0BL","19930322","20010717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BRPT","VOLKSWAGEN","70X0B","19960502","20041122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VBPN","VOLKSWAGEN","70X0BL","19910326","19980904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VKZ3","VOLKSWAGEN","70X0B","19920706","20071206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VNHR","VOLKSWAGEN","70X0BL","19920806","20000117","N.v.t.",,"kampeerwagen"
"Personenauto","31XVHS","VOLKSWAGEN","70X0B","19931222","20071008","WIT",,"kampeerwagen"
"Bedrijfsauto","32BBVJ","VOLKSWAGEN","70X0B","19920508","20020313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BFXR","VOLKSWAGEN","70X0B","19911010","20021217","N.v.t.",,"kampeerwagen"
"Personenauto","32PBBV","VOLKSWAGEN","70X0B","19940302","20040508","GROEN",,"kampeerwagen"
"Personenauto","32PNTR","VOLKSWAGEN","70X0B","19950831","20050214","WIT",,"kampeerwagen"
"Bedrijfsauto","32VBX4","VOLKSWAGEN","70X0BL","19940314","20061212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VRTN","VOLKSWAGEN","70X0B","19940629","20000803","N.v.t.",,"kampeerwagen"
"Personenauto","33KTT9","VOLKSWAGEN","70X0B","19920317","20100212","WIT",,"kampeerwagen"
"Bedrijfsauto","33VHDN","VOLKSWAGEN","70X0B","19941114","19990504","N.v.t.",,"kampeerwagen"
"Personenauto","34TZTS","VOLKSWAGEN","70X0B","19920702","20070314","GROEN",,"kampeerwagen"
"Bedrijfsauto","35VFF5","VOLKSWAGEN","70X0B","19941130","20070228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VSLJ","VOLKSWAGEN","70X0B","19920211","20001004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BVGN","VOLKSWAGEN","70X0B","19940222","20050928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BZHH","VOLKSWAGEN","70X0BL","19910701","20060622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VVVH","VOLKSWAGEN","70X0BS","19950316","20010627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VHRT","VOLKSWAGEN","70X0BL","19920410","19990611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BBSP","VOLKSWAGEN","70X0BL","19910312","20020314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BTDK","VOLKSWAGEN","70X0B","19930401","20050728","N.v.t.",,"kampeerwagen"
"Personenauto","39RBJS","VOLKSWAGEN","70X0B","19930521","20050114","ROOD",,"kampeerwagen"
"Bedrijfsauto","39VSSV","VOLKSWAGEN","70X0BL","19910405","20001101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BFKD","VOLKSWAGEN","70X0B","19940624","20020807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BSZP","VOLKSWAGEN","70X0B","19931221","20060908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VNJX","VOLKSWAGEN","70X0BL","19910918","20000124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VRSH","VOLKSWAGEN","70X0B","19951201","20000727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VSPL","VOLKSWAGEN","70X0B","19930721","20001017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VZL1","VOLKSWAGEN","70X0BL","19910703","20090128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BFHD","VOLKSWAGEN","70X0BL","19910614","20020724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BJLK","VOLKSWAGEN","70X0B","19960207","20030625","N.v.t.",,"kampeerwagen"
"Personenauto","42FHVR","VOLKSWAGEN","70X0B KAMPEERAUTO","19941101","20000331","GROEN",,"kampeerwagen"
"Personenauto","42SJGZ","VOLKSWAGEN","70X0B","19950308","20060127","ROOD",,"kampeerwagen"
"Bedrijfsauto","42VFL9","VOLKSWAGEN","70X0B 4.7","19930519","20070308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VNGR","VOLKSWAGEN","70X0BL","19931109","20000209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VVJT","VOLKSWAGEN","70X0B","19930302","20010407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BTXH","VOLKSWAGEN","70X0B","19951228","20050718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BTXP","VOLKSWAGEN","70X0B","19930201","20050719","N.v.t.",,"kampeerwagen"
"Personenauto","43TPBD","VOLKSWAGEN","70X0B","19920624","20061129","GRIJS",,"kampeerwagen"
"Bedrijfsauto","43VJHS","VOLKSWAGEN","70X0B","19920424","19990727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VJKX","VOLKSWAGEN","70X0BL KAMPEERAUTO","19910613","19990810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BHXB","VOLKSWAGEN","70X0B","19911031","20030502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VPZD","VOLKSWAGEN","70X0BL","19950523","20000525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BGJN","VOLKSWAGEN","70X0B","19920827","20021126","N.v.t.",,"kampeerwagen"
"Personenauto","46LXVS","VOLKSWAGEN","70X0BL","19940301","20030621","GRIJS",,"kampeerwagen"
"Bedrijfsauto","47BDRT","VOLKSWAGEN","70X0BL","19910328","20020531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VPN4","VOLKSWAGEN","70X0B","19940706","20080414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BTXT","VOLKSWAGEN","70X0BL","19930114","20050907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VGRJ","VOLKSWAGEN","70X0BL","19910716","19990827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VGXG","VOLKSWAGEN","70X0B","19910628","19990510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BFPN","VOLKSWAGEN","70X0BL","19911002","20020924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BSSK","VOLKSWAGEN","70X0BL","19910514","20050323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VLN5","VOLKSWAGEN","70X0B","19940930","20080103","N.v.t.",,"kampeerwagen"
"Personenauto","4KJL83","VOLKSWAGEN","MULTIVAN","19930604","20130429","ROOD",,"kampeerwagen"
"Personenauto","4SBB68","VOLKSWAGEN","CALIFORNIA","19921023","20130823","ROOD",,"kampeerwagen"
"Bedrijfsauto","4VBK53","VOLKSWAGEN","70X0BL","19911101","20090425","N.v.t.",,"kampeerwagen"
"Personenauto","50STLR","VOLKSWAGEN","70X0B","19920515","20060505","GROEN",,"kampeerwagen"
"Bedrijfsauto","50VFN4","VOLKSWAGEN","70X0B","19920724","20070309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VLD5","VOLKSWAGEN","70X0B","19920403","20071130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VLTK","VOLKSWAGEN","70X0B","19950517","20000511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VTFG","VOLKSWAGEN","70X0BL","19910627","20001114","N.v.t.",,"kampeerwagen"
"Personenauto","51JSH6","VOLKSWAGEN","70X0B","19920618","20090821","WIT",,"kampeerwagen"
"Personenauto","51TFJH","VOLKSWAGEN","70X0B","19920902","20060809","BLAUW",,"kampeerwagen"
"Bedrijfsauto","51VNNX","VOLKSWAGEN","70X0B","19950317","20000207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VPJN","VOLKSWAGEN","70X0BL","19910630","20000407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VRVK","VOLKSWAGEN","70X0B","19910430","20000809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VXDP","VOLKSWAGEN","70X0BL","19920601","20010606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BBXV","VOLKSWAGEN","70X0B","19950126","20020506","N.v.t.",,"kampeerwagen"
"Personenauto","52NJVK","VOLKSWAGEN","70X0BL","19930521","20040615","ROOD",,"kampeerwagen"
"Bedrijfsauto","52VGRJ","VOLKSWAGEN","70X0B","19910403","19990323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BSKS","VOLKSWAGEN","70X0B","19921007","20050215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BTVZ","VOLKSWAGEN","70X0B","19940324","20050718","N.v.t.",,"kampeerwagen"
"Personenauto","53PJPB","VOLKSWAGEN","70X0BL","19920903","20040720","GROEN",,"kampeerwagen"
"Bedrijfsauto","54VDXH","VOLKSWAGEN","70X0B","19911008","19981127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VSJT","VOLKSWAGEN","70X0BL","19910528","20000927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BLRS","VOLKSWAGEN","70X0BL","19910531","20040308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BZGR","VOLKSWAGEN","70X0BL","19930524","20060623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BSPV","VOLKSWAGEN","70X0B","19941121","20050311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BTNB","VOLKSWAGEN","70X0B","19920424","20050622","N.v.t.",,"kampeerwagen"
"Personenauto","56DBDL","VOLKSWAGEN","70X0B KAMPEERAUTO","19921005","19990706","GROEN",,"kampeerwagen"
"Bedrijfsauto","56VHZF","VOLKSWAGEN","70X0B","19950407","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VSSV","VOLKSWAGEN","70X0B","19911024","20001205","N.v.t.",,"kampeerwagen"
"Personenauto","58RDHT","VOLKSWAGEN","70X0B","19960923","20050212","WIT",,"kampeerwagen"
"Bedrijfsauto","58VNPS","VOLKSWAGEN","70X0BL","19910625","20000211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59BRSG","VOLKSWAGEN","70X0B","19940323","20050423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VJLZ","VOLKSWAGEN","70X0BL","19960814","19990816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VPZS","VOLKSWAGEN","70X0B","19930323","20000529","N.v.t.",,"kampeerwagen"
"Personenauto","5SBV12","VOLKSWAGEN","MULTIVAN","19920612","20130906","WIT",,"kampeerwagen"
"Bedrijfsauto","5VBD34","VOLKSWAGEN","70X0B","19940505","20091111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VNLN","VOLKSWAGEN","70X0B KAMPEERAUTO","19910610","20000126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BZKG","VOLKSWAGEN","70X0B","19950831","20060706","N.v.t.",,"kampeerwagen"
"Personenauto","62KRV4","VOLKSWAGEN","70X0B","19940714","20100120","GRIJS",,"kampeerwagen"
"Bedrijfsauto","62VJXL","VOLKSWAGEN","70X0B","19920619","19990925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VPDP","VOLKSWAGEN","70X0BL","19910507","20000320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BNNX","VOLKSWAGEN","70X0B","19920416","20040510","N.v.t.",,"kampeerwagen"
"Personenauto","63NBXP","VOLKSWAGEN","70X0B","19930416","20030725","WIT",,"kampeerwagen"
"Personenauto","63TVG5","VOLKSWAGEN","70X0B","19931203","20120526","GRIJS",,"kampeerwagen"
"Bedrijfsauto","63VGP6","VOLKSWAGEN","70X0B","19920520","20070518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VVT7","VOLKSWAGEN","70X0B","19930517","20080926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BXKZ","VOLKSWAGEN","70X0B","19960109","20060325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VPPK","VOLKSWAGEN","70X0BL","19930419","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BXPD","VOLKSWAGEN","70X0B","19920306","20060628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VKX3","VOLKSWAGEN","70X0B","19930122","20071113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VXKX","VOLKSWAGEN","70X0B","19930415","20011109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BKSR","VOLKSWAGEN","70X0BL","19950620","20031113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VXSX","VOLKSWAGEN","70X0BL","19910213","20010809","N.v.t.",,"kampeerwagen"
"Personenauto","66ZKBX","VOLKSWAGEN","70X0B","19920529","20080229","GRIJS",,"kampeerwagen"
"Bedrijfsauto","68BFNL","VOLKSWAGEN","70X0B","19940314","20021002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BGJN","VOLKSWAGEN","70X0BL","19930405","20021126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VPNK","VOLKSWAGEN","70X0BL","19911106","20000417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BDKZ","VOLKSWAGEN","70X0BL","19920805","20020508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VBZJ","VOLKSWAGEN","70X0B","19930331","19980916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VXBT","VOLKSWAGEN","70X0BL","19910625","20010531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VZHZ","VOLKSWAGEN","70X0BL","19910321","20011009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VZSP","VOLKSWAGEN","70X0B","19911216","20011123","N.v.t.",,"kampeerwagen"
"Personenauto","69XJVF","VOLKSWAGEN","70X0B","19920124","20070613","GRIJS",,"kampeerwagen"
"Bedrijfsauto","70BDDZ","VOLKSWAGEN","70X0BL","19910621","20020409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BLRF","VOLKSWAGEN","70X0B","19920806","20040216","N.v.t.",,"kampeerwagen"
"Personenauto","70PHDD","VOLKSWAGEN","70X0B","19930621","20040713","GROEN",,"kampeerwagen"
"Bedrijfsauto","70VGTN","VOLKSWAGEN","70X0B","19900918","19990408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VHJ8","VOLKSWAGEN","70X0B","19940615","20070620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BHNL","VOLKSWAGEN","70X0BL","19910920","20030321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VTT9","VOLKSWAGEN","70X0B","19950322","20080802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VXBT","VOLKSWAGEN","70X0BL","19910312","20011221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VHG9","VOLKSWAGEN","70X0BL","19910301","20070614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BJKK","VOLKSWAGEN","70X0B","19920904","20030626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VJZ3","VOLKSWAGEN","70X0BL","19910904","20070921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VLLD","VOLKSWAGEN","70X0BL","19910319","19991103","N.v.t.",,"kampeerwagen"
"Personenauto","74PDXV","VOLKSWAGEN","70X0BL","19930720","20040512","GROEN",,"kampeerwagen"
"Bedrijfsauto","74VDR9","VOLKSWAGEN","70X0BL","19911213","20070122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VRP1","VOLKSWAGEN","70X0B","19920522","20080523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VTDG","VOLKSWAGEN","70X0B","19911230","20001213","N.v.t.",,"kampeerwagen"
"Personenauto","74XDBG","VOLKSWAGEN","70X0B","19921110","20070403","GRIJS",,"kampeerwagen"
