"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BBTN","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240628","20020315",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFTG","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20241014","20201020",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20021001","20021001","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-20T00:00:00.000","2002-10-01T00:00:00.000","2002-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKPK","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240605","20161201",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2016-12-01T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNLD","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250506","20220708",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-07-08T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPJP","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250112","20201231",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20040719","20040719","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-12-31T00:00:00.000","2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPNP","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250123","20080806",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2008-08-06T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSDX","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240719","20210416",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2021-04-16T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGDK","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250307","20220903",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20021106","20021106","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-09-03T00:00:00.000","2002-11-06T00:00:00.000","2002-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKPK","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20241017","20240417",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20031105","20031105","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2024-04-17T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VDT1","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250318","20070131","13474","gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20070131","20070131","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZNV","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240926","20011120",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20011120","20011120","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2001-11-20T00:00:00.000","2001-11-20T00:00:00.000","2001-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBHB","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20241206","20200416",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020212","20020212","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-04-16T00:00:00.000","2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFFJ","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240820","20140902",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020717","20020717","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2014-09-02T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDDV","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240703","20221128",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020412","20020412","Geen verstrekking in Open Data",,"Nee",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-11-28T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDTK","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240526","20160613",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020624","20020624","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2016-06-13T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
