"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74KDV9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240112",,"17360","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091023","20091023","Geen verstrekking in Open Data","72840","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Ja","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KDJ8","Personenauto","MERCEDES-BENZ","E 250 CGI","20230105",,"13569","sedan","5","BEIGE","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20091016","20091016","Geen verstrekking in Open Data","59851","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","4085","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-05T00:00:00.000",,"2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LKD3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240905",,"12228","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100507","20100507","Geen verstrekking in Open Data","60045","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Ja","Nee",,"Nee","4115","0",,"2023","Onlogisch","04","Nee","2024-09-05T00:00:00.000",,"2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NTH2","Personenauto","MERCEDES-BENZ","E 250 CGI","20231112",,"14751","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20101112","20101112","Geen verstrekking in Open Data","72435","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*06","L347M0","TZAAA412","0","0.10","276","Ja","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KTF5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240104",,"8879","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090827","20100227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Geen oordeel","05","Nee","2024-01-04T00:00:00.000",,"2009-08-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XST6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250502","20240328","12645","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110322","20120801","Geen verstrekking in Open Data","71169","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA402","0","0.09","276","Ja","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Nee","2025-05-02T00:00:00.000","2024-03-28T00:00:00.000","2011-03-22T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JTB2","Personenauto","MERCEDES-BENZ","E 250 CGI","20240513",,"15268","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090821","20090821","Geen verstrekking in Open Data","66605","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2023","Logisch","00","Nee","2024-05-13T00:00:00.000",,"2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NND1","Personenauto","MERCEDES-BENZ","E 250 CGI","20231008",,"15717","cabriolet","4","BEIGE","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20101008","20101008","Geen verstrekking in Open Data","76498","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA401","0","0.09","276","Ja","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NJK7","Personenauto","MERCEDES-BENZ","E 250 CGI","20231208",,"9245","coupe","4","ZWART","Niet geregistreerd","4","1796","1524","2045","1624","750","1800","20091109","20100922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2045","207","115R gasinstallatie",,,,,"0.09","276","Ja","Ja",,"Nee","3845",,,"2023","Geen oordeel","05","Nee","2023-12-08T00:00:00.000",,"2009-11-09T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G629VP","Personenauto","MERCEDES-BENZ","E 250 CGI","20240404",,"11320","coupe","4","BLAUW","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091006","20200327","Geen verstrekking in Open Data",,"Nee","247",,,,,,"2","4","0","0",,"0","179","M1",,,,"2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA402","0","0.10","276","Ja","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Nee","2024-04-04T00:00:00.000",,"2009-10-06T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H550LV","Personenauto","MERCEDES-BENZ","E 250 CGI","20230324",,"4302","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20091217","20200711","Geen verstrekking in Open Data",,"Nee","238",,,,,,"4","4","0","0",,"0","0","M1",,,,"2185","212",,"e1*2001/116*0501*02","J047M0","TZAAA501","0","0.09","287","Ja","Nee",,"Nee","4085","0",,"2022","Geen oordeel","05","Nee","2023-03-24T00:00:00.000",,"2009-12-17T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN137Z","Personenauto","MERCEDES-BENZ","E 250 CGI","20221119",,"21492","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090911","20151203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Geen oordeel","05","Nee","2022-11-19T00:00:00.000",,"2009-09-11T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J131PP","Personenauto","MERCEDES-BENZ","E 250 CGI",,,"135","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091222","20201113","Geen verstrekking in Open Data",,"Nee","247",,,,,,"2","4","0","0",,"0","179","M1",,,,"2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Ja","Nee",,"Nee","3845","0","0.00","2020","Geen oordeel","05","Nee",,,"2009-12-22T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J918NB","Personenauto","MERCEDES-BENZ","E 250 CGI","20230914",,"3752","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100519","20200908","Geen verstrekking in Open Data","60714","Nee","238",,,,,,"4","4","0","0",,"489","187","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Ja","Nee",,"Nee","4115","0",,"2023","Geen oordeel","05","Nee","2023-09-14T00:00:00.000",,"2010-05-19T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L391DG","Personenauto","MERCEDES-BENZ","E 250 CGI","20240102",,"9620","sedan","5","GEEL","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090826","20210426","Geen verstrekking in Open Data",,"Nee","238",,,,,,"4","4","0","0",,"0","0","M1",,,,"2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2023","Geen oordeel","05","Nee","2024-01-02T00:00:00.000",,"2009-08-26T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N256TK","Personenauto","MERCEDES-BENZ","E 250 CGI",,,"406","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100609","20220121","Geen verstrekking in Open Data","74091","Nee","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAB500","0","0.09","287","Ja","Nee",,"Nee","4510","0","0.00","2022","Geen oordeel","05","Nee",,,"2010-06-09T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
