"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H980KD","MERCEDES-BENZ","GLC 200 4MATIC","20190731","20200321","ZWART","89071","hatchback"
"Personenauto","J033ZX","MERCEDES-BENZ","GLC 200 4MATIC","20200309","20201110","WIT","74734","hatchback"
"Personenauto","J118XF","MERCEDES-BENZ","GLC 200 4MATIC","20201105","20201105","GRIJS","94202","hatchback"
"Personenauto","J127GB","MERCEDES-BENZ","GLC 200 4MATIC","20190820","20200724","GRIJS","87050","hatchback"
"Personenauto","J162HR","MERCEDES-BENZ","GLC 200 4MATIC","20191212","20200805","ZWART","94487","hatchback"
"Personenauto","J234TR","MERCEDES-BENZ","GLC 200 4MATIC","20191122","20201020","GRIJS","81968","hatchback"
"Personenauto","J246RS","MERCEDES-BENZ","GLC 200 4MATIC","20191016","20201001","GRIJS","81213","hatchback"
"Personenauto","J290VX","MERCEDES-BENZ","GLC 200 4MATIC","20200116","20201104","GRIJS","74525","hatchback"
"Personenauto","J298BD","MERCEDES-BENZ","GLC 200 4MATIC","20191107","20200625","ZWART","82803","hatchback"
"Personenauto","J321ZB","MERCEDES-BENZ","GLC 200 4MATIC","20201112","20201112","GRIJS","77861","hatchback"
"Personenauto","J383BR","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","ZWART","81265","hatchback"
"Personenauto","J401XR","MERCEDES-BENZ","GLC 200 4MATIC","20201103","20201103","WIT","75387","hatchback"
"Personenauto","J414LX","MERCEDES-BENZ","GLC 200 4MATIC","20190819","20200907","GRIJS","84715","hatchback"
"Personenauto","J416BG","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","BLAUW","95250","hatchback"
"Personenauto","J417JD","MERCEDES-BENZ","GLC 200 4MATIC","20200822","20200822","WIT","81980","hatchback"
"Personenauto","J426PF","MERCEDES-BENZ","GLC 200 4MATIC","20190906","20201009","WIT","93162","hatchback"
"Personenauto","J444TK","MERCEDES-BENZ","GLC 200 4MATIC","20190730","20201016","GRIJS","87209","hatchback"
"Personenauto","J457VN","MERCEDES-BENZ","GLC 200 4MATIC","20201029","20201029","GRIJS","83641","hatchback"
"Personenauto","J474LL","MERCEDES-BENZ","GLC 200 4MATIC","20190729","20201019","WIT","77062","hatchback"
"Personenauto","J485GN","MERCEDES-BENZ","GLC 200 4MATIC","20190828","20200805","ZWART","75208","hatchback"
"Personenauto","J566HZ","MERCEDES-BENZ","GLC 200 4MATIC","20200813","20200813","ZWART","73519","hatchback"
"Personenauto","J568FZ","MERCEDES-BENZ","GLC 200 4MATIC","20190910","20200828","GRIJS","74845","hatchback"
"Personenauto","J696TB","MERCEDES-BENZ","GLC 200 4MATIC","20190813","20201015","WIT","93719","hatchback"
"Personenauto","J738NB","MERCEDES-BENZ","GLC 200 4MATIC","20190708","20200925","GRIJS","73241","hatchback"
"Personenauto","J763DK","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","ZWART","78919","hatchback"
"Personenauto","J781SG","MERCEDES-BENZ","GLC 200 4MATIC","20201010","20201010","GRIJS","79241","hatchback"
"Personenauto","J813SF","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20201017","ZWART","82075","hatchback"
"Personenauto","J868RX","MERCEDES-BENZ","GLC 200 4MATIC","20190911","20201001","BLAUW","77867","hatchback"
"Personenauto","J908NJ","MERCEDES-BENZ","GLC 200 4MATIC","20200918","20200918","GRIJS","83149","hatchback"
"Personenauto","J916KK","MERCEDES-BENZ","GLC 200 4MATIC","20190805","20200826","ZWART","79218","hatchback"
"Personenauto","J930RZ","MERCEDES-BENZ","GLC 200 4MATIC","20191021","20201214","WIT","81016","hatchback"
"Personenauto","J989HK","MERCEDES-BENZ","GLC 200 4MATIC","20200807","20200807","GRIJS","71881","hatchback"
"Personenauto","K004NX","MERCEDES-BENZ","GLC 200 4MATIC","20191024","20210420","WIT","82483","hatchback"
"Personenauto","K015VF","MERCEDES-BENZ","GLC 200 4MATIC","20200206","20210525","ZWART","87496","hatchback"
"Personenauto","K032FX","MERCEDES-BENZ","GLC 200 4MATIC","20200123","20210709","GRIJS","86184","hatchback"
"Personenauto","K035BD","MERCEDES-BENZ","GLC 200 4MATIC","20200113","20201224","GRIJS","78067","hatchback"
"Personenauto","K064FB","MERCEDES-BENZ","GLC 200 4MATIC","20190923","20201202","WIT","71451","hatchback"
"Personenauto","K077XG","MERCEDES-BENZ","GLC 200 4MATIC","20200116","20210322","BLAUW","82032","hatchback"
"Personenauto","K079HF","MERCEDES-BENZ","GLC 200 4MATIC","20210108","20210108","WIT","79876","hatchback"
"Personenauto","K135DR","MERCEDES-BENZ","GLC 200 4MATIC","20200504","20210303","ZWART","78167","hatchback"
"Personenauto","K151ZT","MERCEDES-BENZ","GLC 200 4MATIC","20190904","20210402","PAARS","84270","hatchback"
"Personenauto","K155BS","MERCEDES-BENZ","GLC 200 4MATIC","20190902","20201230","ZWART","90246","hatchback"
"Personenauto","K237GX","MERCEDES-BENZ","GLC 200 4MATIC","20210102","20210102","GRIJS","79828","hatchback"
"Personenauto","K307KR","MERCEDES-BENZ","GLC 200 4MATIC","20210126","20210126","ZWART","73905","hatchback"
"Personenauto","K308KR","MERCEDES-BENZ","GLC 200 4MATIC","20210126","20210126","GRIJS","73929","hatchback"
"Personenauto","K356LP","MERCEDES-BENZ","GLC 200 4MATIC","20210225","20210225","GRIJS","80450","hatchback"
"Personenauto","K357LP","MERCEDES-BENZ","GLC 200 4MATIC","20210226","20210226","ZWART","80450","hatchback"
"Personenauto","K366LG","MERCEDES-BENZ","GLC 200 4MATIC","20210118","20210118","GRIJS","81757","hatchback"
"Personenauto","K410SH","MERCEDES-BENZ","GLC 200 4MATIC","20200921","20210428","WIT","84443","hatchback"
"Personenauto","K482BJ","MERCEDES-BENZ","GLC 200 4MATIC","20200309","20201120","WIT","76918","hatchback"
"Personenauto","K531KV","MERCEDES-BENZ","GLC 200 4MATIC","20200507","20210402","WIT","85838","hatchback"
"Personenauto","K726PR","MERCEDES-BENZ","GLC 200 4MATIC","20190819","20210129","WIT","74100","hatchback"
"Personenauto","K756LF","MERCEDES-BENZ","GLC 200 4MATIC","20200211","20210108","ZWART","79340","hatchback"
"Personenauto","K759XV","MERCEDES-BENZ","GLC 200 4MATIC","20210402","20210402","ZWART","97323","hatchback"
"Personenauto","K776NZ","MERCEDES-BENZ","GLC 200 4MATIC","20191105","20210416","WIT","71583","hatchback"
"Personenauto","K785VH","MERCEDES-BENZ","GLC 200 4MATIC","20191008","20210311","WIT","88079","hatchback"
"Personenauto","K826NV","MERCEDES-BENZ","GLC 200 4MATIC","20200625","20210118","ZWART","73696","hatchback"
"Personenauto","K832ZN","MERCEDES-BENZ","GLC 200 4MATIC","20200127","20210401","ZWART","71583","hatchback"
"Personenauto","K850ZX","MERCEDES-BENZ","GLC 200 4MATIC","20200710","20210408","GRIJS","85207","hatchback"
"Personenauto","K855VJ","MERCEDES-BENZ","GLC 200 4MATIC","20200626","20210625","GRIJS","83799","hatchback"
"Personenauto","K860XX","MERCEDES-BENZ","GLC 200 4MATIC","20200708","20211005","GRIJS","77906","hatchback"
"Personenauto","K885RF","MERCEDES-BENZ","GLC 200 4MATIC","20191009","20210528","GRIJS","88841","hatchback"
"Personenauto","K889JL","MERCEDES-BENZ","GLC 200 4MATIC","20210121","20210121","ZWART","75012","hatchback"
"Personenauto","K983ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200220","20210406","ZWART","82784","hatchback"
"Personenauto","K997TX","MERCEDES-BENZ","GLC 200 4MATIC","20210316","20210316","ZWART","95311","hatchback"
"Personenauto","K998LX","MERCEDES-BENZ","GLC 200 4MATIC","20200618","20201231","ZWART","73214","hatchback"
"Personenauto","L073PN","MERCEDES-BENZ","GLC 200 4MATIC","20190815","20210630","ZWART","80262","hatchback"
"Personenauto","L106BZ","MERCEDES-BENZ","GLC 200 4MATIC","20200709","20210820","GRIJS","87696","hatchback"
"Personenauto","L126ND","MERCEDES-BENZ","GLC 200 4MATIC","20200708","20210724","ZWART","81086","hatchback"
"Personenauto","L148GD","MERCEDES-BENZ","GLC 200 4MATIC","20210113","20210512","GRIJS","77773","hatchback"
"Personenauto","L232RH","MERCEDES-BENZ","GLC 200 4MATIC","20201126","20210716","ZWART","70291","hatchback"
"Personenauto","L250KN","MERCEDES-BENZ","GLC 200 4MATIC","20210204","20210607","GRIJS","82261","hatchback"
"Personenauto","L293GX","MERCEDES-BENZ","GLC 200 4MATIC","20200625","20210517","ZWART","75131","hatchback"
"Personenauto","L472VF","MERCEDES-BENZ","GLC 200 4MATIC","20190821","20210828","ZWART","85648","hatchback"
"Personenauto","L513XF","MERCEDES-BENZ","GLC 200 4MATIC","20190828","20210911","ZWART","83083","hatchback"
"Personenauto","L548GV","MERCEDES-BENZ","GLC 200 4MATIC","20200824","20210708","ZWART","87415","hatchback"
"Personenauto","L594BD","MERCEDES-BENZ","GLC 200 4MATIC","20210204","20210409","GRIJS","82448","hatchback"
"Personenauto","L599ST","MERCEDES-BENZ","GLC 200 4MATIC","20191120","20210723","ZWART","89089","hatchback"
"Personenauto","L613PX","MERCEDES-BENZ","GLC 200 4MATIC","20190910","20210705","GRIJS","70702","hatchback"
"Personenauto","L652HF","MERCEDES-BENZ","GLC 200 4MATIC","20210520","20210520","GRIJS","86568","hatchback"
"Personenauto","L690TN","MERCEDES-BENZ","GLC 200 4MATIC","20191112","20210910","GRIJS","78618","hatchback"
"Personenauto","L702DL","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20210426","ZWART","83085","hatchback"
"Personenauto","L735NF","MERCEDES-BENZ","GLC 200 4MATIC","20200203","20210805","GRIJS","73691","hatchback"
"Personenauto","L753NN","MERCEDES-BENZ","GLC 200 4MATIC","20200225","20210625","ZWART","72244","hatchback"
"Personenauto","L823HD","MERCEDES-BENZ","GLC 200 4MATIC","20200630","20210520","ZWART","85945","hatchback"
"Personenauto","N155LF","MERCEDES-BENZ","GLC 200 4MATIC","20200506","20211108","WIT","72694","hatchback"
"Personenauto","N169ND","MERCEDES-BENZ","GLC 200 4MATIC","20200722","20211118","ZWART","74059","hatchback"
"Personenauto","N226HL","MERCEDES-BENZ","GLC 200 4MATIC","20201123","20211022","BLAUW","84572","hatchback"
"Personenauto","N253ZD","MERCEDES-BENZ","GLC 200 4MATIC","20201015","20220107","BLAUW","87911","hatchback"
"Personenauto","N266ZT","MERCEDES-BENZ","GLC 200 4MATIC","20220126","20220126","GRIJS","97797","hatchback"
"Personenauto","N328JD","MERCEDES-BENZ","GLC 200 4MATIC","20200706","20211028","ZWART","93694","hatchback"
"Personenauto","N361VZ","MERCEDES-BENZ","GLC 200 4MATIC","20200806","20211230","GRIJS","96717","hatchback"
"Personenauto","N387HX","MERCEDES-BENZ","GLC 200 4MATIC","20190814","20211201","ZWART","79821","hatchback"
"Personenauto","N429HH","MERCEDES-BENZ","GLC 200 4MATIC","20200702","20220422","ZWART","75682","hatchback"
"Personenauto","N494ZZ","MERCEDES-BENZ","GLC 200 4MATIC","20210510","20220225","ZWART","78520","hatchback"
"Personenauto","N859GN","MERCEDES-BENZ","GLC 200 4MATIC","20190805","20211006","WIT","74251","hatchback"
"Personenauto","P152XJ","MERCEDES-BENZ","GLC 200 4MATIC","20210111","20220624","WIT","82368","hatchback"
"Personenauto","P180RT","MERCEDES-BENZ","GLC 200 4MATIC","20191114","20221130","BLAUW","85217","hatchback"
"Personenauto","P203HF","MERCEDES-BENZ","GLC 200 4MATIC","20200811","20220309","GRIJS","75169","hatchback"
"Personenauto","P241ZS","MERCEDES-BENZ","GLC 200 4MATIC","20210224","20220712","GRIJS","86110","hatchback"
"Personenauto","P514LH","MERCEDES-BENZ","GLC 200 4MATIC","20210112","20220414","ZWART","79449","hatchback"
"Personenauto","P552XF","MERCEDES-BENZ","GLC 200 4MATIC","20191016","20220923","GRIJS","77875","hatchback"
"Personenauto","P684BP","MERCEDES-BENZ","GLC 200 4MATIC","20220203","20220203","GRIJS","96242","hatchback"
"Personenauto","P690NS","MERCEDES-BENZ","GLC 200 4MATIC","20201002","20220504","ZWART","70384","hatchback"
"Personenauto","R074SK","MERCEDES-BENZ","GLC 200 4MATIC","20200205","20221117","ZWART","75872","hatchback"
"Personenauto","R169NL","MERCEDES-BENZ","GLC 200 4MATIC","20200721","20221119","GRIJS","78070","hatchback"
"Personenauto","R283FL","MERCEDES-BENZ","GLC 200 4MATIC","20200103","20220908","ZWART","80541","hatchback"
"Personenauto","R420FF","MERCEDES-BENZ","GLC 200 4MATIC","20220111","20220822","ZWART","94512","hatchback"
"Personenauto","R573NR","MERCEDES-BENZ","GLC 200 4MATIC","20220131","20221111","GRIJS","88400","hatchback"
"Personenauto","R722TG","MERCEDES-BENZ","GLC 200 4MATIC","20221125","20221125","BLAUW","99035","hatchback"
"Personenauto","S027GF","MERCEDES-BENZ","GLC 200 4MATIC","20220513","20230224","ZWART","101379","hatchback"
"Personenauto","S223VG","MERCEDES-BENZ","GLC 200 4MATIC","20200429","20230412","ZWART","73865","hatchback"
"Personenauto","S289JZ","MERCEDES-BENZ","GLC 200 4MATIC","20200114","20230207","WIT","84836","hatchback"
"Personenauto","S294XF","MERCEDES-BENZ","GLC 200 4MATIC","20191111","20230421","ZWART","80438","hatchback"
"Personenauto","S641BV","MERCEDES-BENZ","GLC 200 4MATIC","20221230","20221230","BLAUW","97610","hatchback"
"Personenauto","S798BV","MERCEDES-BENZ","GLC 200 4MATIC","20221230","20221230","ZWART","96865","hatchback"
"Personenauto","T056SZ","MERCEDES-BENZ","GLC 200 4MATIC","20210312","20230826","ZWART","83708","hatchback"
"Personenauto","T336NN","MERCEDES-BENZ","GLC 200 4MATIC","20190815",,"ZWART","75208","hatchback"
"Personenauto","T596JX","MERCEDES-BENZ","GLC 200 4MATIC","20230630","20230630","GRIJS","100686","hatchback"
"Personenauto","T597JX","MERCEDES-BENZ","GLC 200 4MATIC","20230630","20230630","GRIJS","100686","hatchback"
"Personenauto","T736GV","MERCEDES-BENZ","GLC 200 4MATIC","20211208","20230612","ZWART","85468","hatchback"
"Personenauto","T835ZP","MERCEDES-BENZ","GLC 200 4MATIC","20191105","20231020","GRIJS","80180","hatchback"
"Personenauto","T988XJ","MERCEDES-BENZ","GLC 200 4MATIC","20200731","20231031","GRIJS","86977","hatchback"
"Personenauto","X140GF","MERCEDES-BENZ","GLC 200 4MATIC","20190723","20231031","ZWART","68920","hatchback"
"Personenauto","X145HD","MERCEDES-BENZ","GLC 200 4MATIC","20231123","20231123","GRIJS","94980","hatchback"
"Personenauto","X583HJ","MERCEDES-BENZ","GLC 200 4MATIC","20231012","20231114","GRIJS","77322","hatchback"
"Personenauto","X628VZ","MERCEDES-BENZ","GLC 200 4MATIC","20191024","20240213","ZWART","77764","hatchback"
"Personenauto","X692HD","MERCEDES-BENZ","GLC 200 4MATIC","20191008","20231109","ZWART","77515","hatchback"
"Personenauto","ZV608G","MERCEDES-BENZ","GLC 200 4MATIC","20190817","20190817","ZWART","88908","hatchback"
