"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V465HJ","DODGE","DODGE RAM 1500 LARAMIE","20170726","20170726","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V466DN","DODGE","DODGE RAM 1500 LARAMIE","20150701","20170221","N.v.t.","60755","open laadvloer"
"Bedrijfsauto","V479JK","DODGE","DODGE RAM 1500 LARAMIE","20171004","20171012","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V480JK","DODGE","DODGE RAM 1500 LARAMIE","20171004","20171012","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V482HJ","DODGE","DODGE RAM 1500 LARAMIE","20170726","20170726","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V491KT","DODGE","DODGE RAM","20180623","20180623","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V493HJ","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V502HJ","DODGE","DODGE RAM 1500 LARAMIE","20170801","20170801","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V503HJ","DODGE","DODGE RAM 1500 LARAMIE","20170804","20170804","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V520HJ","DODGE","DODGE RAM 1500 LARAMIE","20171002","20171002","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V520HS","DODGE","DODGE RAM 1500 LARAMIE","20170831","20170831","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V525HS","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V526HJ","DODGE","DODGE RAM 1500 LARAMIE","20171003","20171003","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V532HS","DODGE","DODGE RAM 1500 LARAMIE","20171016","20171016","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V533HS","DODGE","DODGE RAM 1500 LARAMIE","20170904","20170904","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V534HS","DODGE","DODGE RAM 1500 LARAMIE","20180702","20180702","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V547DJ","DODGE","DODGE RAM 1500 LARAMIE","20170102","20170102","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V602XT","DODGE","DODGE RAM 1500 LARAMIE","20190404","20190404","N.v.t.","95206","pick-up truck"
"Bedrijfsauto","V665JL","DODGE","DODGE RAM 1500 LARAMIE","20171123","20171123","N.v.t.","54604","pick-up truck"
"Bedrijfsauto","V666JB","DODGE","DODGE RAM 1500 LARAMIE","20170926","20170926","N.v.t.","35840","pick-up truck"
"Bedrijfsauto","V669JB","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V734JB","DODGE","DODGE RAM 1500 LARAMIE","20170911","20170911","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V735JB","DODGE","DODGE RAM 1500 LARAMIE","20170913","20170913","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V742HH","DODGE","DODGE RAM 1500 LARAMIE","20170711","20170711","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V746FP","DODGE","DODGE RAM 1500 LARAMIE","20170407","20170407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V751FP","DODGE","DODGE RAM 1500 LARAMIE","20170721","20170721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V755FP","DODGE","DODGE RAM 1500 LARAMIE","20170415","20170415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V756FP","DODGE","DODGE RAM 1500 LARAMIE","20170421","20170421","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V756KK","DODGE","DODGE RAM 1500 LARAMIE","20180126","20180126","N.v.t.","49371","pick-up truck"
"Bedrijfsauto","V757FP","DODGE","DODGE RAM 1500 LARAMIE","20170413","20170413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V760FP","DODGE","DODGE RAM 1500 LARAMIE","20170406","20170406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V779DX","DODGE","DODGE RAM 1500 LARAMIE","20170215","20170215","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V797FL","DODGE","DODGE RAM 1500 LARAMIE","20170421","20170421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V935GV","DODGE","DODGE RAM 1500 LARAMIE","20170619","20170619","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VB181S","DODGE","DODGE RAM 1500 LARAMIE","20130322","20130322","N.v.t.","40917","pick-up truck"
"Bedrijfsauto","VD038X","DODGE","DODGE RAM 1500 LARAMIE","20130613","20130613","N.v.t.","40958","pick-up truck"
"Bedrijfsauto","VD042X","DODGE","DODGE RAM 1500 LARAMIE","20130613","20130613","N.v.t.","40921","pick-up truck"
"Bedrijfsauto","VD167Z","DODGE","DODGE RAM 1500 LARAMIE","20130620","20130620","N.v.t.","40959","pick-up truck"
"Bedrijfsauto","VD168Z","DODGE","DODGE RAM 1500 LARAMIE","20130620","20130620","N.v.t.","26617","pick-up truck"
"Bedrijfsauto","VD338S","DODGE","DODGE RAM 1500 LARAMIE","20130531","20130531","N.v.t.","41683","pick-up truck"
"Bedrijfsauto","VD500S","DODGE","DODGE RAM 1500 LARAMIE","20130531","20130531","N.v.t.","42370","pick-up truck"
"Bedrijfsauto","VD509S","DODGE","DODGE RAM 1500 LARAMIE","20130531","20130531","N.v.t.","41683","pick-up truck"
"Bedrijfsauto","VD715P","DODGE","DODGE RAM 1500 LARAMIE","20130516","20130516","N.v.t.","41683","pick-up truck"
"Bedrijfsauto","VD769Z","DODGE","DODGE RAM 1500 LARAMIE","20130702","20130702","N.v.t.","25977","pick-up truck"
"Bedrijfsauto","VD914N","DODGE","DODGE RAM 1500 LARAMIE","20130517","20130517","N.v.t.","53469","open laadvloer"
"Bedrijfsauto","VD975Z","DODGE","DODGE RAM 1500 LARAMIE","20130802","20130802","N.v.t.","40958","pick-up truck"
"Bedrijfsauto","VF004L","DODGE","DODGE RAM 1500 LARAMIE","20131115","20131115","N.v.t.","38551","pick-up truck"
"Bedrijfsauto","VF006L","DODGE","DODGE RAM 1500 LARAMIE","20140102","20140102","N.v.t.","42444","pick-up truck"
"Bedrijfsauto","VF007L","DODGE","DODGE RAM 1500 LARAMIE","20130822","20130822","N.v.t.","40868","pick-up truck"
"Bedrijfsauto","VF060T","DODGE","DODGE RAM 1500 LARAMIE","20131012","20131012","N.v.t.","39929","pick-up truck"
"Bedrijfsauto","VF108R","DODGE","DODGE RAM 1500 LARAMIE","20130923","20130923","N.v.t.","40958","pick-up truck"
"Bedrijfsauto","VF264T","DODGE","DODGE RAM 1500 LARAMIE","20131008","20131008","N.v.t.","39929","pick-up truck"
"Bedrijfsauto","VF569S","DODGE","DODGE RAM 1500 LARAMIE","20130918","20130918","N.v.t.","39929","pick-up truck"
"Bedrijfsauto","VF570S","DODGE","DODGE RAM 1500 LARAMIE","20130918","20130918","N.v.t.","39579","pick-up truck"
"Bedrijfsauto","VF657Z","DODGE","DODGE RAM 1500 LARAMIE","20131017","20131017","N.v.t.","38649","pick-up truck"
"Bedrijfsauto","VF963X","DODGE","DODGE RAM 1500 LARAMIE","20131010","20131010","N.v.t.","38649","pick-up truck"
"Bedrijfsauto","VG003H","DODGE","DODGE RAM 1500 LARAMIE","20131213","20131213","N.v.t.","38879","pick-up truck"
"Bedrijfsauto","VG037F","DODGE","DODGE RAM 1500 LARAMIE","20140210","20140210","N.v.t.","37365","pick-up truck"
"Bedrijfsauto","VG150F","DODGE","DODGE RAM 1500 LARAMIE","20131105","20131105","N.v.t.","38879","pick-up truck"
"Bedrijfsauto","VG295S","DODGE","DODGE RAM 1500 LARAMIE","20140212","20140212","N.v.t.","38358","pick-up truck"
"Bedrijfsauto","VG311K","DODGE","DODGE RAM 1500 LARAMIE","20131129","20131129","N.v.t.","37259","pick-up truck"
"Bedrijfsauto","VG374Z","DODGE","DODGE RAM 1500 LARAMIE","20140227","20140227","N.v.t.","37011","pick-up truck"
"Bedrijfsauto","VG529D","DODGE","DODGE RAM 1500 LARAMIE","20131028","20131028","N.v.t.","37365","pick-up truck"
"Bedrijfsauto","VG531D","DODGE","DODGE RAM 1500 LARAMIE","20131028","20131028","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG647G","DODGE","DODGE RAM 1500 LARAMIE","20131111","20131111","N.v.t.","38879","pick-up truck"
"Bedrijfsauto","VG952T","DODGE","DODGE RAM 1500 LARAMIE","20140117","20140117","N.v.t.","38568","pick-up truck"
"Bedrijfsauto","VG973D","DODGE","DODGE RAM 1500 LARAMIE","20131101","20131101","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VH264V","DODGE","DODGE RAM 1500 LARAMIE","20140417","20140417","N.v.t.","35929","pick-up truck"
"Bedrijfsauto","VH268V","DODGE","DODGE RAM 1500 LARAMIE","20140424","20140424","N.v.t.","35231","pick-up truck"
"Bedrijfsauto","VH287V","DODGE","DODGE RAM 1500 LARAMIE","20140722","20140722","N.v.t.","35231","pick-up truck"
"Bedrijfsauto","VH294V","DODGE","DODGE RAM 1500 LARAMIE","20140506","20140506","N.v.t.","33929","pick-up truck"
"Bedrijfsauto","VH346D","DODGE","DODGE RAM 1500 LARAMIE","20140220","20140220","N.v.t.","53685","open laadvloer"
"Bedrijfsauto","VH351D","DODGE","DODGE RAM 1500 LARAMIE","20140130","20140130","N.v.t.","35919","pick-up truck"
"Bedrijfsauto","VH352D","DODGE","DODGE RAM 1500 LARAMIE","20140130","20140130","N.v.t.","35919","pick-up truck"
"Bedrijfsauto","VH438S","DODGE","DODGE RAM 1500 LARAMIE","20140407","20140407","N.v.t.","34986","pick-up truck"
"Bedrijfsauto","VH506T","DODGE","DODGE RAM 1500 LARAMIE","20140401","20140401","N.v.t.","35231","pick-up truck"
"Bedrijfsauto","VH508T","DODGE","DODGE RAM 1500 LARAMIE","20140401","20140401","N.v.t.","34529","pick-up truck"
"Bedrijfsauto","VH576D","DODGE","DODGE RAM 1500 LARAMIE","20140207","20140207","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH732D","DODGE","DODGE RAM 1500 LARAMIE","20140307","20140307","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH738D","DODGE","DODGE RAM 1500 LARAMIE","20140712","20140712","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH749D","DODGE","DODGE RAM 1500 LARAMIE","20140304","20140304","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH762T","DODGE","DODGE RAM 1500 LARAMIE","20140419","20140419","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH765T","DODGE","DODGE RAM 1500 LARAMIE","20140430","20140430","N.v.t.","34986","pick-up truck"
"Bedrijfsauto","VH809X","DODGE","DODGE RAM 1500 LARAMIE","20140621","20140621","N.v.t.","54861","open laadvloer"
"Bedrijfsauto","VH818B","DODGE","DODGE RAM 1500 LARAMIE","20140417","20140417","N.v.t.","35571","pick-up truck"
"Bedrijfsauto","VH819B","DODGE","DODGE RAM 1500 LARAMIE","20140131","20140131","N.v.t.","35502","pick-up truck"
"Bedrijfsauto","VH885P","DODGE","DODGE RAM 1500 LARAMIE","20140417","20140417","N.v.t.","36911","pick-up truck"
"Bedrijfsauto","VH891P","DODGE","DODGE RAM 1500 LARAMIE","20140331","20140331","N.v.t.","36404","pick-up truck"
"Bedrijfsauto","VH895P","DODGE","DODGE RAM 1500 LARAMIE","20140403","20140403","N.v.t.","34986","pick-up truck"
"Bedrijfsauto","VH901P","DODGE","DODGE RAM 1500 LARAMIE","20140411","20140411","N.v.t.","36404","pick-up truck"
"Bedrijfsauto","VH936Z","DODGE","DODGE RAM 1500 LARAMIE","20140425","20140425","N.v.t.","36217","pick-up truck"
"Bedrijfsauto","VH987J","DODGE","DODGE RAM 1500 LARAMIE","20140301","20140301","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VJ212K","DODGE","DODGE RAM 1500 LARAMIE","20140613","20140613","N.v.t.","36430","pick-up truck"
"Bedrijfsauto","VJ221K","DODGE","DODGE RAM 1500 LARAMIE","20140704","20140704","N.v.t.","36161","pick-up truck"
"Bedrijfsauto","VJ227K","DODGE","DODGE RAM 1500 LARAMIE","20140717","20140717","N.v.t.","36161","pick-up truck"
"Bedrijfsauto","VJ237K","DODGE","DODGE RAM 1500 LARAMIE","20140607","20140607","N.v.t.","36161","pick-up truck"
"Bedrijfsauto","VJ242K","DODGE","DODGE RAM 1500 LARAMIE","20141122","20141122","N.v.t.","34753","pick-up truck"
"Bedrijfsauto","VJ315R","DODGE","DODGE RAM 1500 LARAMIE","20140628","20140628","N.v.t.","34148","pick-up truck"
"Bedrijfsauto","VJ339R","DODGE","DODGE RAM 1500 LARAMIE","20140630","20140630","N.v.t.","34560","pick-up truck"
"Bedrijfsauto","VJ340R","DODGE","DODGE RAM 1500 LARAMIE","20140711","20140711","N.v.t.","36162","pick-up truck"
"Bedrijfsauto","VJ360R","DODGE","DODGE RAM 1500 LARAMIE","20140808","20140808","N.v.t.","34148","pick-up truck"
"Bedrijfsauto","VJ363R","DODGE","DODGE RAM 1500 LARAMIE","20140729","20140729","N.v.t.","34148","pick-up truck"
"Bedrijfsauto","VJ369D","DODGE","DODGE RAM 1500 LARAMIE","20140509","20140509","N.v.t.","37051","pick-up truck"
"Bedrijfsauto","VJ460N","DODGE","DODGE RAM 1500 LARAMIE","20140617","20140617","N.v.t.","28550","pick-up truck"
"Bedrijfsauto","VJ782X","DODGE","DODGE RAM 1500 LARAMIE","20140805","20140805","N.v.t.","36597","pick-up truck"
"Bedrijfsauto","VJ784X","DODGE","DODGE RAM 1500 LARAMIE","20140801","20140801","N.v.t.","35474","pick-up truck"
"Bedrijfsauto","VJ785X","DODGE","DODGE RAM 1500 LARAMIE","20141011","20141011","N.v.t.","35474","pick-up truck"
"Bedrijfsauto","VJ786X","DODGE","DODGE RAM 1500 LARAMIE","20140806","20140806","N.v.t.","36910","pick-up truck"
"Bedrijfsauto","VJ800X","DODGE","DODGE RAM 1500 LARAMIE","20150102","20150102","N.v.t.","36910","pick-up truck"
"Bedrijfsauto","VJ804D","DODGE","DODGE RAM 1500 LARAMIE","20140508","20140508","N.v.t.","48162","pick-up truck"
"Bedrijfsauto","VJ807X","DODGE","DODGE RAM 1500 LARAMIE","20140822","20140822","N.v.t.","35474","pick-up truck"
"Bedrijfsauto","VK010V","DODGE","DODGE RAM 1500 LARAMIE","20141114","20141114","N.v.t.","53895","pick-up truck"
"Bedrijfsauto","VK377D","DODGE","DODGE RAM 1500 LARAMIE","20140818","20140818","N.v.t.","36911","pick-up truck"
"Bedrijfsauto","VK379V","DODGE","DODGE RAM 1500 LARAMIE","20150106","20150106","N.v.t.","54232","pick-up truck"
"Bedrijfsauto","VK620L","DODGE","DODGE RAM 1500 LARAMIE","20141022","20141022","N.v.t.","36244","pick-up truck"
"Bedrijfsauto","VK650L","DODGE","DODGE RAM 1500 LARAMIE","20141113","20141113","N.v.t.","36244","pick-up truck"
"Bedrijfsauto","VK653L","DODGE","DODGE RAM 1500 LARAMIE","20140930","20140930","N.v.t.","36244","pick-up truck"
"Bedrijfsauto","VK656L","DODGE","DODGE RAM 1500 LARAMIE","20141104","20141104","N.v.t.","36244","pick-up truck"
"Bedrijfsauto","VK696N","DODGE","DODGE RAM 1500 LARAMIE","20141009","20141009","N.v.t.","50771","pick-up truck"
"Bedrijfsauto","VK761H","DODGE","DODGE RAM 1500 LARAMIE","20140922","20140922","N.v.t.","37189","pick-up truck"
"Bedrijfsauto","VL336P","DODGE","DODGE RAM 1500 LARAMIE","20150113","20150113","N.v.t.","39005","pick-up truck"
"Bedrijfsauto","VL369P","DODGE","DODGE RAM 1500 LARAMIE","20150112","20150112","N.v.t.","39005","pick-up truck"
"Bedrijfsauto","VL376P","DODGE","DODGE RAM 1500 LARAMIE","20150122","20150122","N.v.t.","39005","pick-up truck"
"Bedrijfsauto","VL430X","DODGE","DODGE RAM 1500 LARAMIE","20150202","20150205","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VL431X","DODGE","DODGE RAM 1500 LARAMIE","20150202","20150205","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VL432X","DODGE","DODGE RAM 1500 LARAMIE","20150202","20150205","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VL433X","DODGE","DODGE RAM 1500 LARAMIE","20150202","20150205","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VL434X","DODGE","DODGE RAM 1500 LARAMIE","20150202","20150205","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VL439X","DODGE","DODGE RAM 1500 LARAMIE","20150202","20150205","N.v.t.","40809","pick-up truck"
"Bedrijfsauto","VL645N","DODGE","DODGE RAM 1500 LARAMIE","20150105","20150105","N.v.t.","39005","pick-up truck"
"Bedrijfsauto","VL648N","DODGE","DODGE RAM 1500 LARAMIE","20150105","20150105","N.v.t.","39005","pick-up truck"
"Bedrijfsauto","VL818F","DODGE","DODGE RAM 1500 LARAMIE","20141210","20141210","N.v.t.","37992","pick-up truck"
"Bedrijfsauto","VL819F","DODGE","DODGE RAM 1500 LARAMIE","20150109","20150109","N.v.t.","37992","pick-up truck"
"Bedrijfsauto","VL822F","DODGE","DODGE RAM 1500 LARAMIE","20150110","20150110","N.v.t.","37992","pick-up truck"
"Bedrijfsauto","VL825F","DODGE","DODGE RAM 1500 LARAMIE","20150102","20150102","N.v.t.","37992","pick-up truck"
"Bedrijfsauto","VL935J","DODGE","DODGE RAM 1500 LARAMIE","20150508","20150508","N.v.t.","54376","pick-up truck"
"Bedrijfsauto","VL936J","DODGE","DODGE RAM 1500 LARAMIE","20150430","20150430","N.v.t.","53653","pick-up truck"
"Bedrijfsauto","VL937J","DODGE","DODGE RAM 1500 LARAMIE","20150409","20150409","N.v.t.","54376","pick-up truck"
"Bedrijfsauto","VN225P","DODGE","DODGE RAM 1500 LARAMIE","20150518","20150518","N.v.t.","42803","pick-up truck"
"Bedrijfsauto","VN252P","DODGE","DODGE RAM 1500 LARAMIE","20150423","20150423","N.v.t.","44881","pick-up truck"
"Bedrijfsauto","VN274P","DODGE","DODGE RAM 1500 LARAMIE","20150629","20150629","N.v.t.","42803","pick-up truck"
"Bedrijfsauto","VN281P","DODGE","DODGE RAM 1500 LARAMIE","20150402","20150402","N.v.t.","42803","pick-up truck"
"Bedrijfsauto","VN418G","DODGE","DODGE RAM 1500 LARAMIE","20150302","20150302","N.v.t.","44482","pick-up truck"
"Bedrijfsauto","VN431G","DODGE","DODGE RAM 1500 LARAMIE","20150331","20150331","N.v.t.","44482","pick-up truck"
"Bedrijfsauto","VN444G","DODGE","DODGE RAM 1500 LARAMIE","20150929","20150929","N.v.t.","42803","pick-up truck"
"Bedrijfsauto","VN452G","DODGE","DODGE RAM 1500 LARAMIE","20150601","20150601","N.v.t.","44482","pick-up truck"
"Bedrijfsauto","VN539B","DODGE","DODGE RAM 1500 LARAMIE","20150428","20150428","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VN547B","DODGE","DODGE RAM 1500 LARAMIE","20150321","20150321","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VP288B","DODGE","DODGE RAM 1500 LARAMIE","20150515","20150515","N.v.t.","47025","pick-up truck"
"Bedrijfsauto","VP292B","DODGE","DODGE RAM 1500 LARAMIE","20150612","20150612","N.v.t.","48874","pick-up truck"
"Bedrijfsauto","VP294B","DODGE","DODGE RAM 1500 LARAMIE","20150901","20150901","N.v.t.","47031","pick-up truck"
"Bedrijfsauto","VP714K","DODGE","DODGE RAM 1500 LARAMIE","20150615","20150615","N.v.t.","60732","pick-up truck"
"Bedrijfsauto","VP796J","DODGE","DODGE RAM 1500 LARAMIE","20150604","20150604","N.v.t.","47054","pick-up truck"
"Bedrijfsauto","VR175Z","DODGE","DODGE RAM 1500 LARAMIE","20160304","20160304","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR192Z","DODGE","DODGE RAM 1500 LARAMIE","20151112","20151112","N.v.t.","52358","pick-up truck"
"Bedrijfsauto","VR197Z","DODGE","DODGE RAM 1500 LARAMIE","20160906","20160906","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR219G","DODGE","DODGE RAM 1500 LARAMIE","20160102","20160102","N.v.t.","62291","pick-up truck"
"Bedrijfsauto","VR487B","DODGE","DODGE RAM 1500 LARAMIE","20150810","20150810","N.v.t.","44378","pick-up truck"
"Bedrijfsauto","VR492B","DODGE","DODGE RAM 1500 LARAMIE","20151030","20151030","N.v.t.","46381","pick-up truck"
"Bedrijfsauto","VR497B","DODGE","DODGE RAM 1500 LARAMIE","20151203","20151203","N.v.t.","46381","pick-up truck"
"Bedrijfsauto","VR501F","DODGE","DODGE RAM 1500 LARAMIE","20151218","20151218","N.v.t.","64458","pick-up truck"
"Bedrijfsauto","VR506B","DODGE","DODGE RAM 1500 LARAMIE","20150814","20150814","N.v.t.","46439","pick-up truck"
"Bedrijfsauto","VR516F","DODGE","DODGE RAM 1500 LARAMIE","20150925","20150925","N.v.t.","62291","pick-up truck"
"Bedrijfsauto","VR681N","DODGE","DODGE RAM 1500 LARAMIE","20150921","20150921","N.v.t.","46512","pick-up truck"
"Bedrijfsauto","VR855P","DODGE","DODGE RAM 1500 LARAMIE","20151112","20151112","N.v.t.","46646","pick-up truck"
"Bedrijfsauto","VR857P","DODGE","DODGE RAM 1500 LARAMIE","20160209","20160209","N.v.t.","46646","opleggertrekker"
"Bedrijfsauto","VR863P","DODGE","DODGE RAM 1500 LARAMIE","20151127","20151127","N.v.t.","45595","pick-up truck"
"Bedrijfsauto","VR867P","DODGE","DODGE RAM 1500 LARAMIE","20160127","20160127","N.v.t.","45595","pick-up truck"
"Bedrijfsauto","VR878P","DODGE","DODGE RAM 1500 LARAMIE","20160208","20160208","N.v.t.","47331","pick-up truck"
"Bedrijfsauto","VRH10R","DODGE","DODGE RAM 1500 LARAMIE","20050702","20220706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS095T","DODGE","DODGE RAM 1500 LARAMIE","20160111","20160111","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS407N","DODGE","DODGE RAM 1500 LARAMIE","20160206","20160206","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VS562D","DODGE","DODGE RAM 1500 LARAMIE","20151121","20151121","N.v.t.","34148","open laadvloer"
"Bedrijfsauto","VS975S","DODGE","DODGE RAM 1500 LARAMIE","20160421","20160421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS976S","DODGE","DODGE RAM 1500 LARAMIE","20160319","20160319","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS977S","DODGE","DODGE RAM 1500 LARAMIE","20160220","20160220","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS978S","DODGE","DODGE RAM 1500 LARAMIE","20160105","20160105","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","VT071H","DODGE","DODGE RAM 1500 LARAMIE","20160128","20160128","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT486V","DODGE","DODGE RAM 1500 LARAMIE","20160430","20160430","N.v.t.","73837","pick-up truck"
"Bedrijfsauto","VV185V","DODGE","DODGE RAM 1500 LARAMIE","20160611","20160611","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV290V","DODGE","DODGE RAM 1500 LARAMIE","20160512","20160512","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV704P","DODGE","DODGE RAM 1500 LARAMIE","20160426","20160426","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV728P","DODGE","DODGE RAM 1500 LARAMIE","20160428","20160428","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV975L","DODGE","DODGE RAM 1500 LARAMIE","20160415","20160415","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VX026J","DODGE","DODGE RAM 1500 LARAMIE","20150924","20160614","N.v.t.","35836","pick-up truck"
