"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","67JB17","BEDFORD","97560-TU","19790405","19790405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67MB35","BEDFORD","97360-TU","19790614","19790614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68NB78","BEDFORD","97360 TU","19790928","19790928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68SB75","BEDFORD","97360-TU","19800326","19800326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6954BB","BEDFORD","97570 TL","19750106","19750106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69JB81","BEDFORD","97560-TU","19790412","19790412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69UB59","BEDFORD","97360 - TU","19800502","19800502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7107RB","BEDFORD","97170 TM","19761129","19761129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7217ZB","BEDFORD","97360TU","19771123","19771123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74AB29","BEDFORD","97760","19780316","19780316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79JB50","BEDFORD","97360 TU","19790503","19790503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80RB83","BEDFORD","97360TU","19790516","19790516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84HB02","BEDFORD","97360-TU","19790323","19790323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85GB70","BEDFORD","97170","19790406","19790406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85NB13","BEDFORD","97560-TU","19791026","19791026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87RB95","BEDFORD","97560-TU","19800314","19800314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8828UB","BEDFORD","97560","19770525","19770525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88AB42","BEDFORD","97560","19780414","19780414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90FB29","BEDFORD","97360TU","19781108","19781108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90FB31","BEDFORD","97360TU","19781108","19781108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91DB98","BEDFORD","97360 OJ","19780517","19780517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92JB30","BEDFORD","97560-TU","19790522","19790522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92JB91","BEDFORD","97560 TU","19790515","19790515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9384SB","BEDFORD","97560 TU","19770329","19770329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94RB59","BEDFORD","97560-TU","19800218","19800218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95JB36","BEDFORD","97360-TU","19790412","19790412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95TB47","BEDFORD","97560-TU","19800502","19800502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9604RB","BEDFORD","97170 TM","19770307","19770307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BB63","BEDFORD","97760","19780525","19780525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9741TB","BEDFORD","97570","19770603","19770603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98AB72","BEDFORD","97760","19780713","19780713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98DB04","BEDFORD","97360TU","19780713","19780713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98EB61","BEDFORD","97760","19781104","19781104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VZLR","BEDFORD","97K 7024","19830630","20011109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99RB32","BEDFORD","97 H60 Z2","19800226","19800226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB10TF","BEDFORD","97360TU","19810702","19810702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB18LD","BEDFORD","97560 - TU","19810511","19810511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB48XZ","BEDFORD","97760-0L","19800701","19800701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB57GR","BEDFORD","97360TU","19810407","19810407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD23LV","BEDFORD","97F70","19790706","19790706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD47XS","BEDFORD","97760","19790630","19821124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD61YH","BEDFORD","97560-TU","19790711","19790711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD66RN","BEDFORD","97K60-Z2","19820322","19820322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5672","BEDFORD","MOTOR CARAVAN","19720101","20060214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF08KV","BEDFORD","97H60-Z2","19830331","19830331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF40JF","BEDFORD","97360TU","19820601","19820601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF41FS","BEDFORD","97360 TU","19820419","19820419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF43JF","BEDFORD","97760-OL","19820601","19820601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF50BJ","BEDFORD","97360TU","19820614","19820614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF65KD","BEDFORD","97360 95","19820602","19820602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF90BT","BEDFORD","97570-TL","19790712","19790712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG20TT","BEDFORD","97360-TU","19791228","19791228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG44GV","BEDFORD","97760-TU","19810618","19810618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG58TX","BEDFORD","97360 TU 83","19830415","19830415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG68TJ","BEDFORD","97360-TU","19791221","19791221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH30HF","BEDFORD","97760-TU","19750630","19830930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH32DP","BEDFORD","97360 TU","19790611","19790611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH39FG","BEDFORD","97860TU","19721208","19721208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ15ZB","BEDFORD","J2LC2-H","19670102","19670102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ16RN","BEDFORD","97770 TL","19770630","19840606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ41VX","BEDFORD","97360TU","19731019","19731019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ6474","BEDFORD","97360 TU","19710526","19710526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK86VB","BEDFORD","CF 2-97360 TU","19841129","19841129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN09LX","BEDFORD","CF2-97760-TU","19850729","19850729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN57ZV","BEDFORD","97H60-0J","19790312","19790312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP39HN","BEDFORD","CF 2 97370 TL","19851210","19851210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX73LJ","BEDFORD","97360-TU","19800619","19800619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB5279","BEDFORD","97760-TU","19731024","19731024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB9654","BEDFORD","97170 TM","19740520","19740520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB9664","BEDFORD","97170 TM","19740522","19740522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB1580","BEDFORD","97370 TL","19740515","19740515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB2636","BEDFORD","97560 TU","19740604","19740604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","TV5399","BEDFORD","KCC 2","19630507","19630507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UJ0370","BEDFORD","KCC2","19640226","19640226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGDG68","BEDFORD","CF 350","19830601","19950524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGNG83","BEDFORD","CF 2-97760-TU","19831001","19950718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPG30","BEDFORD","CF 350","19810801","19950810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPN34","BEDFORD","HYMER 521","19810930","19950823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGRN15","BEDFORD","CF 350","19820630","19951113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLRD25","BEDFORD","97360 KAMPER","19790208","19960808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXL13","BEDFORD","CF 280","19790720","19960913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN1976","BEDFORD","KCC 2","19680130","19680130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXD45","BEDFORD","CF 350","19831004","19970612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4529VB","BEDFORD","97160 B","19770708","19770708","N.v.t.",,"kampeerwagen"
