"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N509TD","Personenauto","CHALLENGER","287 GA","20240630","20211220","14783","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2886","3500","2986","750","986","20190312","20211220","Geen verstrekking in Open Data","59110","Ja","140",,,,,,"3","4",,,,"700","230","M1",,,"r.","3500","TRIGANO FD4",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-12-20T00:00:00.000","2019-03-12T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N860ZZ","Personenauto","CHALLENGER","287 GA","20241027","20220131","12616","kampeerwagen","4","GRIJS","WIT","4","1995","2900","3500","3000","750","2000","20170503","20220131","Geen verstrekking in Open Data","52246","Ja","140",,,,,,"3","4","0","0",,"700","230","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*10","FOTS","M235LWH26J3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-01-31T00:00:00.000","2017-05-03T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN957F","Personenauto","CHALLENGER","287 GA","20250416","20170311","11262","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2790","3500","2890","750","2000","20170311","20170311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*13","FIT7","M235CJH26J1SO4","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2017-03-11T00:00:00.000","2017-03-11T00:00:00.000","2017-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT246G","Personenauto","CHALLENGER","287 GA","20250413","20191128","11714","kampeerwagen","4","GRIJS","WIT","4","2287","2831","3500","2931","750","2000","20170413","20170413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*15","FIT7","A235CPH26J2SO4","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2019-11-28T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT635F","Personenauto","CHALLENGER","287 GA","20250121","20200125","11206","kampeerwagen","5","WIT","Niet geregistreerd","4","2198","2895","3500","2995","750","2000","20170413","20170413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26J1LO5","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2020-01-25T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ874H","Personenauto","CHALLENGER","287 GA","20240609","20181206","11997","kampeerwagen","4","WIT","GRIJS","4","1995","2900","3500","3000","750","2000","20170609","20170609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*09","FOTS","M235LWH26J3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-12-06T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P125SF","Personenauto","CHALLENGER","287 GA","20240530","20220601","12836","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2861","3500","2961","750","1000","20180611","20220601","Geen verstrekking in Open Data","53159","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","A235LWH26J3LO5","0","0.04","395","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-06-01T00:00:00.000","2018-06-11T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P455NK","Personenauto","CHALLENGER","287 GA","20250512","20220506","14363","kampeerwagen","4","BRUIN","WIT","4","1995","2838","3500","2938",,,"20200827","20220506","Geen verstrekking in Open Data","59586","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*16","FOTS","A035LWH26J2SN4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-05-06T00:00:00.000","2020-08-27T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P889NV","Personenauto","CHALLENGER","287 GA","20250417","20220603","11899","kampeerwagen","4","WIT","GRIJS","4","1995","2900","3500","3000","750","2000","20170109","20220603","Geen verstrekking in Open Data","49231","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*09","FOTS","M235LWH26J3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2022-06-03T00:00:00.000","2017-01-09T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P905XT","Personenauto","CHALLENGER","287 GA","20250313","20221111","8492","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2882","3500","2982",,,"20200811","20220721","Geen verstrekking in Open Data","34872","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*16","FOTS","A035LWH26J2LN4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2022-11-11T00:00:00.000","2020-08-11T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP434B","Personenauto","CHALLENGER","287 GA","20241209","20211210","11903","kampeerwagen","4","GRIJS","WIT","4","1995","2900","3500","3000","750","2000","20170816","20170816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*09","FOTS","M235LWH26J3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-12-10T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R300XJ","Personenauto","CHALLENGER","287 GA","20241214","20230107","12089","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2884","3500","2984","750","2000","20180614","20230107","Geen verstrekking in Open Data","52644","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*12","FOTS","M235LWH26J3LO5","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-01-07T00:00:00.000","2018-06-14T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R462FG","Personenauto","CHALLENGER","287 GA","20250607","20230525","11185","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2902","3500","3002","750","2000","20180605","20220805","Geen verstrekking in Open Data","46216","Ja","140",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANO FD4",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-05-25T00:00:00.000","2018-06-05T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT818G","Personenauto","CHALLENGER","287 GA","20250506","20180201","11865","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2846","3500","2946","750","2000","20180201","20180201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*12","FOTS","M235LWH26J1SO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S077JX","Personenauto","CHALLENGER","287 GA","20250220","20230221","11959","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2797","3500","2897",,,"20200605","20230221","Geen verstrekking in Open Data","49470","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*16","FOTY","M035LWH26J1LN4","0","0.03","395","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-02-21T00:00:00.000","2020-06-05T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
