"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54XSJ7","MERCEDES-BENZ","C 63 AMG","20110127","20120830","ZWART","140683","stationwagen"
"Personenauto","55HSPG","MERCEDES-BENZ","ML 55 AMG","20000810","20011109","GRIJS",,"stationwagen"
"Personenauto","55JFSF","MERCEDES-BENZ","ML 55 AMG","20010205","20020307","GRIJS",,"stationwagen"
"Personenauto","56SRST","MERCEDES-BENZ","SLK 55 AMG","20060419","20060419","GRIJS","106960","cabriolet"
"Personenauto","59JKFG","MERCEDES-BENZ","ML 55 AMG","20020510","20020510","ZWART",,"stationwagen"
"Personenauto","59RKFR","MERCEDES-BENZ","C 30 CDI AMG","20030624","20050503","GRIJS",,"sedan"
"Personenauto","5KFV09","MERCEDES-BENZ","ML 63 AMG","20111215","20130404","GRIJS","175276","MPV"
"Personenauto","5KKB80","MERCEDES-BENZ","C 63 AMG","20090625","20140523","GRIJS","124976","sedan"
"Personenauto","5KND69","MERCEDES-BENZ","GL 63 AMG","20130531","20130531","ZWART","214266","stationwagen"
"Personenauto","5TTT40","MERCEDES-BENZ","A 45 AMG 4MATIC","20130326","20140605","WIT","65894","stationwagen"
"Personenauto","60SZXT","MERCEDES-BENZ","C 55 AMG","20041102","20060708","GRIJS",,"sedan"
"Personenauto","60XFP3","MERCEDES-BENZ","CLS 63 AMG","20070925","20120601","GRIJS","169474","sedan"
"Personenauto","62NJF4","MERCEDES-BENZ","S 65 AMG","20040514","20100921","ZWART",,"sedan"
"Personenauto","62XRV8","MERCEDES-BENZ","C 63 AMG","20081204","20120709","WIT","116539","sedan"
"Personenauto","63SVKN","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20011120","20060513","GRIJS",,"cabriolet"
"Personenauto","65LKZF","MERCEDES-BENZ","E 55 AMG","20030213","20030213","ZWART",,"sedan"
"Personenauto","6KTH95","MERCEDES-BENZ","A 45 AMG 4MATIC","20130710","20130710","ZWART","78585","stationwagen"
"Personenauto","6SJV68","MERCEDES-BENZ","GL 63 AMG","20130430","20131011","WIT","206560","stationwagen"
"Personenauto","6XXN30","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20010926","20141113","GRIJS",,"sedan"
"Personenauto","6ZBP68","MERCEDES-BENZ","A 45 AMG 4MATIC","20141209","20141209","ZWART","68720","stationwagen"
"Personenauto","71XXT5","MERCEDES-BENZ","S 55 AMG","20010410","20120906","ZWART","156835","sedan"
"Personenauto","72HJN4","MERCEDES-BENZ","CLS 55 AMG","20060331","20081212","ZWART",,"sedan"
"Personenauto","73NVDJ","MERCEDES-BENZ","C 32 AMG","20040304","20040304","GRIJS",,"sedan"
"Personenauto","75TBKR","MERCEDES-BENZ","C 30 CDI AMG","20030317","20060627","BLAUW",,"stationwagen"
"Personenauto","76ZGN4","MERCEDES-BENZ","SL 55 AMG","20060703","20121030","ZWART","195465","cabriolet"
"Personenauto","79LNT7","MERCEDES-BENZ","E 63 AMG","20070110","20100604","ZWART",,"stationwagen"
"Personenauto","7XGH22","MERCEDES-BENZ","C 63 AMG","20110929","20140716","ZWART","116165","coupe"
"Personenauto","7ZSG15","MERCEDES-BENZ","GL 63 AMG","20150313","20150313","ZWART","231858","stationwagen"
"Personenauto","7ZTG53","MERCEDES-BENZ","E 63 AMG 4MATIC","20140131","20150326","ZWART","169412","sedan"
"Personenauto","80JKVL","MERCEDES-BENZ","ML 55 AMG","20020524","20020524","GRIJS",,"stationwagen"
"Personenauto","81SFNV","MERCEDES-BENZ","ML 55 AMG","20010730","20051206","GRIJS",,"stationwagen"
"Personenauto","82PJG9","MERCEDES-BENZ","SL 63 AMG","20090819","20110201","WIT",,"cabriolet"
"Personenauto","83NGLD","MERCEDES-BENZ","ML 55 AMG","20000510","20030904","ZWART",,"stationwagen"
"Personenauto","85HBGF","MERCEDES-BENZ","ML 55 AMG","20010626","20010626","ZWART",,"stationwagen"
"Personenauto","86PFBD","MERCEDES-BENZ","CLK 55 AMG","20021230","20040513","GRIJS",,"coupe"
"Personenauto","88HRH3","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010706","20090204","ZWART",,"cabriolet"
"Personenauto","8TFS72","MERCEDES-BENZ","S 63 AMG 4MATIC","20140123","20140123","BLAUW","250959","sedan"
"Personenauto","8TSK48","MERCEDES-BENZ","CLS 63 AMG","20130403","20140607","ZWART","162013","sedan"
"Personenauto","91ZRT5","MERCEDES-BENZ","GL 63 AMG","20130116","20130116","GRIJS","219134","stationwagen"
"Personenauto","95HJV4","MERCEDES-BENZ","SL 65 AMG","20090129","20090129","ZWART","327500","cabriolet"
"Personenauto","96JNK9","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20010607","20090706","ZWART",,"sedan"
"Personenauto","96LFS6","MERCEDES-BENZ","SL 63 AMG","20100413","20100413","WIT","233595","cabriolet"
"Personenauto","96LSRS","MERCEDES-BENZ","SL 55 AMG","20020213","20030520","ZWART",,"cabriolet"
"Personenauto","97NXD5","MERCEDES-BENZ","S 63 AMG","20101206","20101206","GRIJS","212831","sedan"
"Personenauto","97RFJ5","MERCEDES-BENZ","S 63 AMG","20110506","20110506","ZWART","253800","sedan"
"Personenauto","98JLGN","MERCEDES-BENZ","ML 55 AMG","20010528","20020606","BLAUW",,"stationwagen"
"Personenauto","98TZXD","MERCEDES-BENZ","C 43 AMG","19990202","20070326","ZWART",,"stationwagen"
"Personenauto","99NLGV","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20010611","20031114","ZWART",,"stationwagen"
"Personenauto","9XGX78","MERCEDES-BENZ","C 63 AMG","20130225","20140724","ZWART","145302","stationwagen"
"Personenauto","9ZFR61","MERCEDES-BENZ","S 63 AMG 4MATIC","20150105","20150105","ZWART","239264","coupe"
"Personenauto","9ZPL92","MERCEDES-BENZ","S 63 AMG 4MATIC","20150107","20150220","ZWART","242786","coupe"
"Personenauto","G016NB","MERCEDES-BENZ","AMG CLA 45","20160712","20191207","ZWART","91608","stationwagen"
"Personenauto","G061RS","MERCEDES-BENZ","A 45 AMG 4MATIC","20131213","20191114","WIT","61543","stationwagen"
"Personenauto","G131SF","MERCEDES-BENZ","AMG E 63","20181210","20191120","ZWART","192907","sedan"
"Personenauto","G168XP","MERCEDES-BENZ","AMG GLC 43","20170210","20200414","ZWART","107201","stationwagen"
"Personenauto","G188BH","MERCEDES-BENZ","AMG G 63","20160506","20190822","ZWART","254710","stationwagen"
"Personenauto","G216PT","MERCEDES-BENZ","AMG C 63 S","20190325","20200716","WIT","172726","cabriolet"
"Personenauto","G309DR","MERCEDES-BENZ","AMG S 63 4MATIC","20190906","20190906","GRIJS","247468","sedan"
"Personenauto","G342BH","MERCEDES-BENZ","AMG S 63 4MATIC","20190125","20190821","GROEN","273300","sedan"
"Personenauto","G361ZD","MERCEDES-BENZ","AMG C 43","20170728","20191220","WIT","98326","stationwagen"
"Personenauto","G436HR","MERCEDES-BENZ","AMG A 35","20191014","20191014","GEEL","81467","stationwagen"
"Personenauto","G527TD","MERCEDES-BENZ","CLS 63 AMG","20070620","20191126","WIT",,"sedan"
"Personenauto","G879FN","MERCEDES-BENZ","AMG G 63","20190206","20191028","ZWART","266150","stationwagen"
"Personenauto","G968FJ","MERCEDES-BENZ","AMG G 63","20190613","20190912","GRIJS","253944","stationwagen"
"Personenauto","G994HN","MERCEDES-BENZ","AMG C 63","20160907","20190925","ZWART","123609","coupe"
"Personenauto","GL679L","MERCEDES-BENZ","CL 55 AMG","20040416","20150701","GRIJS",,"coupe"
"Personenauto","H070LH","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20051006","20200525","GRIJS",,"sedan"
"Personenauto","H078HG","MERCEDES-BENZ","SL 55 AMG","20040816","20210625","BLAUW",,"cabriolet"
"Personenauto","H103SF","MERCEDES-BENZ","C 63 AMG","20080721","20200424","ZWART",,"sedan"
"Personenauto","H142XG","MERCEDES-BENZ","A 45 AMG 4MATIC","20141022","20200609","ZWART","68375","stationwagen"
"Personenauto","H270DR","MERCEDES-BENZ","AMG S 63 4MATIC","20200228","20200228","WIT","274228","coupe"
"Personenauto","H289BZ","MERCEDES-BENZ","CL 55 AMG","20031005","20191224","ZWART",,"coupe"
"Personenauto","H334JK","MERCEDES-BENZ","E 63 AMG 4MATIC","20141118","20200211","GRIJS","147972","sedan"
"Personenauto","H396RP","MERCEDES-BENZ","AMG G 63","20190326","20200416","ZWART","255309","stationwagen"
"Personenauto","H429GX","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150513","20200129","GRIJS","81692","stationwagen"
"Personenauto","H479PG","MERCEDES-BENZ","AMG G 63","20170824","20200318","GROEN","258906","stationwagen"
"Personenauto","H494FP","MERCEDES-BENZ","A 45 AMG 4MATIC","20140402","20200310","ZWART","63394","stationwagen"
"Personenauto","H532RS","MERCEDES-BENZ","AMG G 63","20200318","20200417","GRIJS","275013","stationwagen"
"Personenauto","H756BB","MERCEDES-BENZ","AMG G 63","20190417","20191224","ZWART","273766","stationwagen"
"Personenauto","H757KD","MERCEDES-BENZ","AMG CLA 35","20200226","20200226","WIT","81904","sedan"
"Personenauto","H812LG","MERCEDES-BENZ","AMG S 65","20200302","20200302","ZWART","351988","sedan"
"Personenauto","H819GH","MERCEDES-BENZ","SL 55 AMG","20030515","20200122","WIT",,"cabriolet"
"Personenauto","H819SH","MERCEDES-BENZ","AMG A 45 S","20200217","20200429","ZWART","110406","stationwagen"
"Personenauto","H871NN","MERCEDES-BENZ","AMG A 35","20190411","20200425","GEEL","82488","stationwagen"
"Personenauto","H883FK","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140310","20200107","WIT","105568","sedan"
"Personenauto","H886SV","MERCEDES-BENZ","AMG C 43","20200511","20200511","ZWART","118808","sedan"
"Personenauto","H903FG","MERCEDES-BENZ","AMG GLE 43","20170706","20200103","ZWART","136589","stationwagen"
"Personenauto","H907DD","MERCEDES-BENZ","AMG G 63","20200102","20200102","ZWART","260893","stationwagen"
"Personenauto","H925GT","MERCEDES-BENZ","AMG GLC 43","20170321","20200201","GRIJS","109079","hatchback"
"Personenauto","H951ND","MERCEDES-BENZ","AMG S 63 4MATIC","20200129","20200311","ZWART","266074","sedan"
"Personenauto","H979JB","MERCEDES-BENZ","A 45 AMG 4MATIC","20130718","20200829","GRIJS","72548","stationwagen"
"Personenauto","H994KB","MERCEDES-BENZ","E 55 AMG","20030306","20200530","ZWART",,"sedan"
"Personenauto","HB210Z","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20131218","20150930","GRIJS","77886","stationwagen"
"Personenauto","HK302P","MERCEDES-BENZ","C 30 CDI AMG","20030903","20151123","GRIJS",,"stationwagen"
"Personenauto","HN246B","MERCEDES-BENZ","C 63 AMG","20120801","20151126","ZWART","128932","sedan"
"Personenauto","HX579H","MERCEDES-BENZ","CLK 55 AMG COUP?","20030915","20160108","WIT",,"coupe"
"Personenauto","J007VX","MERCEDES-BENZ","AMG A 35","20190516","20201027","GRIJS","77289","stationwagen"
"Personenauto","J047DZ","MERCEDES-BENZ","AMG A 45 S","20200901","20200901","WIT","103585","stationwagen"
"Personenauto","J064SV","MERCEDES-BENZ","AMG C 43","20161031","20201008","GRIJS","117607","stationwagen"
"Personenauto","J072HS","MERCEDES-BENZ","SL 55 AMG","20040101","20200818","ZWART",,"coupe"
"Personenauto","J117HN","MERCEDES-BENZ","AMG E 63 S","20171130","20200810","ZWART","176808","sedan"
"Personenauto","J166DP","MERCEDES-BENZ","ML 55 AMG","20020214","20200710","GRIJS",,"MPV"
"Personenauto","J227RX","MERCEDES-BENZ","AMG GLA 45 S","20201014","20201014","GRIJS","115500","stationwagen"
"Personenauto","J256KD","MERCEDES-BENZ","AMG C 63 S","20180420","20200905","ZWART","159712","cabriolet"
"Personenauto","J431TP","MERCEDES-BENZ","S 65 AMG","20040812","20201015","GRIJS",,"sedan"
"Personenauto","J452HD","MERCEDES-BENZ","SL 63 AMG","20080920","20200808","GRIJS",,"cabriolet"
"Personenauto","J465XB","MERCEDES-BENZ","C 63 AMG","20130718","20210216","GRIJS","132553","stationwagen"
"Personenauto","J511DR","MERCEDES-BENZ","ML 55 AMG","20000809","20000809","ZWART",,"stationwagen"
"Personenauto","J618DN","MERCEDES-BENZ","AMG A 35","20200714","20200714","GEEL","79107","stationwagen"
"Personenauto","J651ZD","MERCEDES-BENZ","SL 55 AMG","19990422","20201105","GRIJS",,"cabriolet"
"Personenauto","J723FZ","MERCEDES-BENZ","GLA 45 AMG","20180627","20200719","ZWART","148824","stationwagen"
"Personenauto","J754GT","MERCEDES-BENZ","A 45 AMG 4MATIC","20140520","20200731","ZWART","68048","stationwagen"
"Personenauto","J776VD","MERCEDES-BENZ","SLK 55 AMG","20050901","20201030","ZWART",,"cabriolet"
"Personenauto","J805KF","MERCEDES-BENZ","SL 63 AMG","20101104","20200820","ZWART","217245","cabriolet"
"Personenauto","J849VK","MERCEDES-BENZ","AMG GLE 43","20170427","20201022","WIT","125390","stationwagen"
"Personenauto","J876FN","MERCEDES-BENZ","MERCEDES-BENZ S 55 AMG","20040216","20200717","ZWART",,"sedan"
"Personenauto","J903NN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200923","20200923","GRIJS","180925","stationwagen"
"Personenauto","J931GJ","MERCEDES-BENZ","AMG C 63 S","20151207","20200722","GRIJS","141343","stationwagen"
"Personenauto","JB826S","MERCEDES-BENZ","C 43 AMG SEDAN","19980910","20161213","GRIJS",,"sedan"
"Personenauto","JD976T","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20010727","20160218","GRIJS",,"stationwagen"
"Personenauto","JG328H","MERCEDES-BENZ","SL 55 AMG","20020914","20170210","WIT","183183","cabriolet"
"Personenauto","JG864H","MERCEDES-BENZ","AMG GLE 63 S","20160317","20160317","ZWART","217382","stationwagen"
"Personenauto","JH305T","MERCEDES-BENZ","E 55 AMG","20030915","20181106","WIT","133116","sedan"
"Personenauto","JK770T","MERCEDES-BENZ","ML 55 AMG","20010405","20160420","BLAUW",,"MPV"
"Personenauto","JL446F","MERCEDES-BENZ","AMG GLE 63 S","20160420","20160420","BLAUW","209612","stationwagen"
"Personenauto","JR758Z","MERCEDES-BENZ","A 45 AMG 4MATIC","20150305","20161026","GRIJS","81551","stationwagen"
"Personenauto","JS946X","MERCEDES-BENZ","CL 63 AMG","20130528","20160607","GRIJS","209809","coupe"
"Personenauto","JX632X","MERCEDES-BENZ","AMG GLE 63","20151027","20160716","ZWART","204204","stationwagen"
"Personenauto","JZ496B","MERCEDES-BENZ","E 55 AMG","20040528","20160715","GRIJS",,"sedan"
"Personenauto","JZ869S","MERCEDES-BENZ","AMG GLE 63 S","20160718","20160718","GRIJS","218666","stationwagen"
"Personenauto","K017VH","MERCEDES-BENZ","CLS 55 AMG","20050506","20210310","WIT",,"sedan"
"Personenauto","K036TL","MERCEDES-BENZ","CL 63 AMG","20080420","20210301","GRIJS",,"coupe"
"Personenauto","K107GH","MERCEDES-BENZ","AMG A 35","20190718","20201208","ZWART","72458","stationwagen"
"Personenauto","K155PK","MERCEDES-BENZ","AMG C 63","20170926","20210125","ZWART","126760","stationwagen"
"Personenauto","K167RP","MERCEDES-BENZ","AMG A 45 S","20210220","20210220","GRIJS","109454","stationwagen"
"Personenauto","K169VL","MERCEDES-BENZ","AMG A 35","20210318","20210318","GRIJS","86702","sedan"
"Personenauto","K199JD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20201111","20201221","ZWART","223396","stationwagen"
"Personenauto","K221KR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210106","20210106","ZWART","220205","stationwagen"
"Personenauto","K264FB","MERCEDES-BENZ","SL55 AMG","20030915","20201126","WIT",,"cabriolet"
"Personenauto","K288XF","MERCEDES-BENZ","E 55 AMG","20021130","20210319","GRIJS",,"stationwagen"
"Personenauto","K305RK","MERCEDES-BENZ","AMG C 63","20160803","20210205","WIT","122786","stationwagen"
"Personenauto","K417BB","MERCEDES-BENZ","E 55 AMG","20060519","20201111","GRIJS",,"stationwagen"
"Personenauto","K431SR","MERCEDES-BENZ","AMG GLE 63 COUPE","20170607","20210222","GRIJS","236806","stationwagen"
"Personenauto","K457SJ","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210122","20210220","ZWART","220355","stationwagen"
"Personenauto","K472HV","MERCEDES-BENZ","AMG GLE 63 S","20151026","20210112","WIT","207522","stationwagen"
"Personenauto","K483RK","MERCEDES-BENZ","AMG A 45","20180216","20210205","GRIJS","72766","stationwagen"
"Personenauto","K529GV","MERCEDES-BENZ","AMG G 63","20161128","20201224","GEEL","263876","stationwagen"
"Personenauto","K537DD","MERCEDES-BENZ","AMG C 63","20170418","20201119","WIT","115893","sedan"
"Personenauto","K558DX","MERCEDES-BENZ","C 55 AMG","20050120","20201127","ZWART",,"stationwagen"
"Personenauto","K590RT","MERCEDES-BENZ","G 63 AMG","20130925","20210211","ZWART","225876","stationwagen"
"Personenauto","K605NZ","MERCEDES-BENZ","AMG A 45","20171004","20210119","ZWART","71157","stationwagen"
"Personenauto","K695KG","MERCEDES-BENZ","AMG A 35","20210102","20210102","ZWART","76336","sedan"
"Personenauto","K764SB","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210219","20210219","GRIJS","146997","stationwagen"
"Personenauto","K808PF","MERCEDES-BENZ","C 32 AMG","20030828","20210623","GRIJS",,"sedan"
"Personenauto","K809BF","MERCEDES-BENZ","AMG E 63","20180820","20201113","ZWART","190681","sedan"
"Personenauto","K852TN","MERCEDES-BENZ","G63 AMG","20190228","20210302","ZWART","321002","stationwagen"
"Personenauto","K852VL","MERCEDES-BENZ","S 55 AMG","20030630","20210312","GRIJS",,"cabriolet"
"Personenauto","K914HF","MERCEDES-BENZ","CL 63 AMG","20090826","20201215","WIT",,"coupe"
"Personenauto","K940TK","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20011212","20210705","GRIJS",,"stationwagen"
"Personenauto","K944XD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20200907","20210403","ZWART","226139","stationwagen"
"Personenauto","K957XH","MERCEDES-BENZ","C 63 AMG","20100301","20210322","WIT","120624","sedan"
"Personenauto","KD617V","MERCEDES-BENZ","C 30 CDI AMG","20030617","20160804","GRIJS","85360","stationwagen"
"Personenauto","KD897J","MERCEDES-BENZ","AMG S 63 4MATIC","20160715","20160801","ZWART","274692","cabriolet"
"Personenauto","KF399F","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150520","20160826","WIT","85908","sedan"
"Personenauto","KH177P","MERCEDES-BENZ","A 45 AMG 4MATIC","20130627","20170424","GRIJS","71065","stationwagen"
"Personenauto","KK446H","MERCEDES-BENZ","SLS AMG","20110701","20160930","GRIJS","262645","coupe"
"Personenauto","KL347R","MERCEDES-BENZ","ML 55 AMG","20010601","20161005","GRIJS",,"stationwagen"
"Personenauto","KR270L","MERCEDES-BENZ","AMG G 63","20160120","20161104","ZWART","241714","stationwagen"
"Personenauto","KR757X","MERCEDES-BENZ","C 63 AMG","20081030","20161108","GRIJS",,"sedan"
"Personenauto","KV573X","MERCEDES-BENZ","C 63 AMG","20081112","20161212","WIT","106200","sedan"
"Personenauto","L036HD","MERCEDES-BENZ","AMG A 45","20160519","20210518","WIT","73847","stationwagen"
"Personenauto","L042VG","MERCEDES-BENZ","E 63 AMG","20071119","20221109","WIT",,"sedan"
"Personenauto","L043VS","MERCEDES-BENZ","CLS 55 AMG","20050801","20210811","GRIJS",,"sedan"
"Personenauto","L105BX","MERCEDES-BENZ","AMG G 63","20200820","20210416","ZWART","268544","stationwagen"
"Personenauto","L114PN","MERCEDES-BENZ","G-KLASSE","20140403","20210702","ZWART","219638","truckstationwagen"
"Personenauto","L146HB","MERCEDES-BENZ","AMG C 63 S","20210528","20210528","GRIJS","165422","sedan"
"Personenauto","L170HL","MERCEDES-BENZ","AMG G 63","20170503","20210523","ZWART","235082","stationwagen"
"Personenauto","L181DR","MERCEDES-BENZ","AMG C 43","20180124","20210423","BLAUW","99209","coupe"
"Personenauto","L256DJ","MERCEDES-BENZ","AMG GLE 43","20170317","20210422","ZWART","132317","stationwagen"
"Personenauto","L333RP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210316","20210714","ZWART","166185","stationwagen"
"Personenauto","L518NX","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210121","20210707","GRIJS","240510","stationwagen"
"Personenauto","L528HV","MERCEDES-BENZ","AMG G 63","20190827","20210603","ZWART","272770","stationwagen"
"Personenauto","L533JG","MERCEDES-BENZ","G55 AMG V8","20090701","20210527","BLAUW",,"stationwagen"
"Personenauto","L540ZN","MERCEDES-BENZ","E 55 AMG","20041101","20210827","ZWART",,"sedan"
"Personenauto","L546FD","MERCEDES-BENZ","SLK 55 AMG","20051201","20210506","WIT",,"cabriolet"
"Personenauto","L574LJ","MERCEDES-BENZ","SL 55AMG","20050714","20210617","WIT",,"cabriolet"
"Personenauto","L575NH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210304","20210901","GRIJS","175796","stationwagen"
"Personenauto","L585BH","MERCEDES-BENZ","E 55 AMG","20030901","20210507","GRIJS",,"sedan"
"Personenauto","L617RF","MERCEDES-BENZ","AMG G 63","20200610","20211028","ZWART","255475","stationwagen"
"Personenauto","L634HZ","MERCEDES-BENZ","AMG GLE 43","20180207","20210526","GRIJS","123104","stationwagen"
"Personenauto","L647RK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20191210","20210709","BLAUW","194289","hatchback"
"Personenauto","L657LB","MERCEDES-BENZ","A 45 AMG 4MATIC","20130611","20210610","GRIJS","61670","stationwagen"
"Personenauto","L711ST","MERCEDES-BENZ","AMG CLA 45","20151201","20211012","WIT","75635","sedan"
"Personenauto","L760NF","MERCEDES-BENZ","SL55 AMG","20031127","20210629","ZWART",,"cabriolet"
"Personenauto","L803GH","MERCEDES-BENZ","AMG G 63","20210517","20210517","WIT","298210","stationwagen"
"Personenauto","L846HZ","MERCEDES-BENZ","G55 AMG","20021229","20210526","GRIJS",,"stationwagen"
"Personenauto","L875RD","MERCEDES-BENZ","AMG S 63 4MATIC","20200407","20210707","GRIJS","278418","cabriolet"
"Personenauto","L888HJ","MERCEDES-BENZ","AMG GLC 63 4MATIC","20191128","20210520","ZWART","173019","stationwagen"
"Personenauto","N061DS","MERCEDES-BENZ","AMG A 45 S","20210113","20210917","ZWART","100320","stationwagen"
"Personenauto","N063NV","MERCEDES-BENZ","A 45 AMG 4MATIC","20160421","20220202","ZWART","62411","stationwagen"
"Personenauto","N083KB","MERCEDES-BENZ","AMG GLC 43","20170329","20211109","ZWART","105054","stationwagen"
"Personenauto","N089NK","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210726","20211124","BLAUW","249642","stationwagen"
"Personenauto","N124ZF","MERCEDES-BENZ","AMG G 63","20170509","20220217","WIT","254502","stationwagen"
"Personenauto","N206KV","MERCEDES-BENZ","G 55 AMG","20040201","20211104","GRIJS",,"stationwagen"
"Personenauto","N207ZX","MERCEDES-BENZ","ML 63 AMG","20130115","20220120","WIT","190823","stationwagen"
"Personenauto","N214FS","MERCEDES-BENZ","AMG G 63","20200928","20210928","BRUIN","268799","stationwagen"
"Personenauto","N226VV","MERCEDES-BENZ","AMG C 43","20160926","20220103","GRIJS","101282","stationwagen"
"Personenauto","N348VX","MERCEDES-BENZ","AMG G 63","20220208","20220208","ROOD","287199","stationwagen"
"Personenauto","N356LS","MERCEDES-BENZ","AMG G 63","20200622","20211112","ZWART","251436","stationwagen"
"Personenauto","N509LP","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210518","20211115","GRIJS","157315","stationwagen"
