"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE7692","JAGUAR","E TYPE COUPE","19670630","19840807","GEEL",,"Niet geregistreerd"
"Personenauto","DE7904","JAGUAR","E TYPE SERIE 1","19660630","19910405","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7960","JAGUAR","E TYPE 212","19680630","19910409","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8655","JAGUAR","E TYPE 2+2E","19700630","19910614","ROOD",,"Niet geregistreerd"
"Personenauto","DH3155","JAGUAR","XK E TYPE","19650630","19930104","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4426","JAGUAR","E TYPE COUPE","19640630","19930506","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4926","JAGUAR","E TYPE","19620401","19930604","ROOD",,"Niet geregistreerd"
"Personenauto","DH5430","JAGUAR","E TYPE","19620228","19930712","ZWART",,"Niet geregistreerd"
"Personenauto","DH5591","JAGUAR","E TYPE SERIE I","19670630","19930726","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6342","JAGUAR","E TYPE","19670630","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","DH6556","JAGUAR","E TYPE","19640630","19931008","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7178","JAGUAR","E TYPE 2+2 AUTOMATIC","19670630","19820108","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8219","JAGUAR","E TYPE","19700630","19940318","ROOD",,"Niet geregistreerd"
"Personenauto","DH8828","JAGUAR","E TYPE G.T.","19640228","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","DH9211","JAGUAR","E TYPE","19710228","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","DH9261","JAGUAR","E TYPE 4.2","19680228","19940614","ROOD",,"Niet geregistreerd"
"Personenauto","DH9544","JAGUAR","E TYPE 3800 ROADSTER","19640530","19940721","ROOD",,"Niet geregistreerd"
"Personenauto","DL0113","JAGUAR","E TYPE","19660228","19940829","WIT",,"Niet geregistreerd"
"Personenauto","DL0295","JAGUAR","E TYPE 4.2 LITRE 2+2 BW","19700228","19940831","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0587","JAGUAR","E TYPE 3.8 COUPE","19640228","19940926","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0754","JAGUAR","E TYPE","19620801","19941031","ZWART",,"Niet geregistreerd"
"Personenauto","DL3346","JAGUAR","E TYPE 2+2","19700228","19950503","WIT",,"Niet geregistreerd"
"Personenauto","DL3757","JAGUAR","E TYPE","19680228","19950523","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4809","JAGUAR","E TYPE 2+2","19680913","19950803","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6815","JAGUAR","E TYPE","19630111","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","DL6885","JAGUAR","E TYPE","19650630","19850119","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7533","JAGUAR","E TYPE COUPE","19650228","19951114","GEEL",,"Niet geregistreerd"
"Personenauto","DL8159","JAGUAR","E TYPE","19670630","19960103","ROOD",,"Niet geregistreerd"
"Personenauto","DL8231","JAGUAR","E TYPE FHC SERIE I","19660228","19951214","ROOD",,"Niet geregistreerd"
"Personenauto","DM0363","JAGUAR","E TYPE 4.2 COUPE","19700630","19960401","GROEN",,"Niet geregistreerd"
"Personenauto","DM0447","JAGUAR","E TYPE","19670630","19960321","GEEL",,"Niet geregistreerd"
"Personenauto","DM0637","JAGUAR","E TYPE 3.8","19620630","19960329","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1462","JAGUAR","E TYPE 4.2 2+2","19690228","19960808","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2651","JAGUAR","E TYPE 4.2 LITRE 2+2 LHD","19690324","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM2777","JAGUAR","E TYPE 4.2L","19660228","19960620","ZWART",,"Niet geregistreerd"
"Personenauto","DM2891","JAGUAR","E TYPE SERIE II","19700630","19960723","GROEN",,"Niet geregistreerd"
"Personenauto","DM3287","JAGUAR","E TYPE 4.2","19680228","19960709","WIT",,"Niet geregistreerd"
"Personenauto","DM3571","JAGUAR","E TYPE 1.5 SERIE","19670630","19960715","GEEL",,"Niet geregistreerd"
"Personenauto","DM8822","JAGUAR","E TYPE 4.2 ROADSTER","19660228","19970225","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9506","JAGUAR","E TYPE SERIE I 3.8 LTR","19620228","19970506","ROOD",,"Niet geregistreerd"
"Personenauto","DM9632","JAGUAR","E TYPE","19690228","19970411","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9699","JAGUAR","E TYPE","19700630","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2722","JAGUAR","E TYPE 2+2","19690630","19970724","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5538","JAGUAR","E TYPE","19630630","19971202","ROOD",,"Niet geregistreerd"
"Personenauto","DR7664","JAGUAR","E TYPE","19640228","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","DX80RV","JAGUAR","E TYPE 2+2 AUTOMATIC","19700630","19790904","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ2666","JAGUAR","E TYPE 4.2. COUPE","19670630","19800709","WIT",,"Niet geregistreerd"
"Personenauto","DZ3763","JAGUAR","E TYPE","19650630","19840702","ROOD",,"Niet geregistreerd"
"Personenauto","FA9394","JAGUAR","E TYPE3.8","19650721","19650721","WIT",,"Niet geregistreerd"
"Personenauto","FF74DT","JAGUAR","E TYPE V12 2+2","19810320","19810320","BRUIN",,"Niet geregistreerd"
"Personenauto","FG13XB","JAGUAR","E TYPE","19670630","19810319","BLAUW",,"Niet geregistreerd"
"Personenauto","GD48KF","JAGUAR","SERIES THREE E TYPE","19730630","19800613","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ8480","JAGUAR","E TYPE G.T.","19640727","19640727","CREME",,"Niet geregistreerd"
"Personenauto","HK3222","JAGUAR","E TYPE G.T.","19620411","19620411","ROOD",,"Niet geregistreerd"
"Personenauto","HT5858","JAGUAR","E TYPE G.T.","19620614","19620614","BLAUW",,"Niet geregistreerd"
"Personenauto","HX2466","JAGUAR","E TYPE G.T.","19620621","19620621","BRUIN",,"Niet geregistreerd"
"Personenauto","JA5526","JAGUAR","E TYPE G.T.","19640325","19640325","GRIJS",,"Niet geregistreerd"
"Personenauto","JF86KJ","JAGUAR","E TYPE 3.8 LTR","19640630","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","LPGS10","JAGUAR","SERIES THREE E TYPE V 12 CABRIOLET","19730228","19950601","GRIJS",,"Niet geregistreerd"
"Personenauto","PHGX51","JAGUAR","E TYPE V12","19730228","19960820","GROEN",,"Niet geregistreerd"
"Personenauto","PR66HF","JAGUAR","E TYPE 4.2 AUTOMAAT","19660630","19860603","GRIJS",,"Niet geregistreerd"
