"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH9729","Personenauto","PONTIAC","LE MANS",,"20011017",,"coupe",,"GROEN","Niet geregistreerd","8",,"1902",,"2002",,"1650","19720901","20011017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk v. vooras onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2001-10-17T00:00:00.000","1972-09-01T00:00:00.000","2001-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5589","Personenauto","PONTIAC","LE MANS",,"20060331",,"coupe",,"ZWART","Niet geregistreerd","8",,"1580",,"1680",,,"19710228","20030918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk 115 cm v. achteras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2006-03-31T00:00:00.000","1971-02-28T00:00:00.000","2003-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7223","Personenauto","PONTIAC","LE MANS",,"20170202",,"coupe",,"BEIGE","Niet geregistreerd","8",,"1696",,"1796",,,"19660630","20040818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 090 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2017-02-02T00:00:00.000","1966-06-30T00:00:00.000","2004-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8634","Personenauto","PONTIAC","LE MANS",,"20050401",,"coupe","5","GROEN","Niet geregistreerd","8","5730","1830",,"1930","750","1590","19700221","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-04-01T00:00:00.000","1970-02-21T00:00:00.000","2005-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0544","Personenauto","PONTIAC","LE MANS",,"20130928",,"coupe",,"BLAUW","Niet geregistreerd","8","5730","1906",,"2006","750","1590","19700228","20060124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.09","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2013-09-28T00:00:00.000","1970-02-28T00:00:00.000","2006-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2918","Personenauto","PONTIAC","LE MANS",,"20080522",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1655",,"1755",,,"19710228","20070331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. tegen wand in kofferruimte",,,,,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2008-05-22T00:00:00.000","1971-02-28T00:00:00.000","2007-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7329","Personenauto","PONTIAC","LE MANS",,"20101123",,"coupe","5","ROOD","Niet geregistreerd","8","7416","1600",,"1700",,,"19660228","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.16","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-23T00:00:00.000","1966-02-28T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2991","Personenauto","PONTIAC","LE MANS SPORT",,"20110926",,"coupe","5","GRIJS","Niet geregistreerd","8","5730","1664",,"1764","750","1590","19710228","20110926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2011-09-26T00:00:00.000","1971-02-28T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4487","Personenauto","PONTIAC","GTO LE MANS",,"20120705",,"coupe","5","ZWART","Niet geregistreerd","8","6500","1620",,"1720",,,"19650228","20120705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-05T00:00:00.000","1965-02-28T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7350","Personenauto","PONTIAC","LE MANS",,"20140418",,"coupe","5","WIT","Niet geregistreerd","8","5799","1701",,"1801",,,"19700228","20140418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.",,,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-04-18T00:00:00.000","1970-02-28T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8522","Personenauto","PONTIAC","LE MANS SPORT COUPE",,"20141107",,"coupe","6","GRIJS","Niet geregistreerd","8","5700","1640",,"1740",,,"19700630","20141027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-11-07T00:00:00.000","1970-06-30T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1486","Personenauto","PONTIAC","LE MANS",,"20230516",,"coupe","5","ROOD","Niet geregistreerd","8","6555","1630",,"1730",,,"19670228","20211018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-05-16T00:00:00.000","1967-02-28T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1463","Personenauto","PONTIAC","LE MANS",,"20220527",,"coupe","6","GEEL","Niet geregistreerd","8","5700","1738",,"1838",,,"19710915","20210317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-05-27T00:00:00.000","1971-09-15T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6844","Personenauto","PONTIAC","LE MANS COUPE",,"20240524",,"coupe","5","ORANJE","Niet geregistreerd","8","5343","1560",,"1660",,,"19670228","20231009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-05-24T00:00:00.000","1967-02-28T00:00:00.000","2023-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89EL14","Personenauto","PONTIAC","LE MANS","20211108","20240601",,"coupe","5","ZWART","Niet geregistreerd","8","6554","1844",,"1944",,,"19741218","19741218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-11-08T00:00:00.000","2024-06-01T00:00:00.000","1974-12-18T00:00:00.000","1974-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
