"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GP388T","Personenauto","MERCEDES-BENZ","SPRINTER","20220726",,"10317","kampeerwagen","6","BLAUW","Niet geregistreerd","5","2688","2149","2950","2249",,,"20030512","20150714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2950",,,,,,,"0.05","300","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2022-07-26T00:00:00.000",,"2003-05-12T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H606VZ","Personenauto","MERCEDES-BENZ","SPRINTER","20240202",,"11624","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2441","3500","2541","750","2800","20120712","20120712","Geen verstrekking in Open Data","47466","Nee",,,,,,,"4","4",,,,"591","199","M1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.04","367","Ja","Ja",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H859LB","Personenauto","MERCEDES-BENZ","SPRINTER","20231011",,"15611","kampeerwagen","5","GRIJS","Niet geregistreerd","6","2987","2980","3500","3080","750","2000","20140109","20200226","Geen verstrekking in Open Data","64857","Nee","160",,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.05","433","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"2014-01-09T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J017LK","Personenauto","MERCEDES-BENZ","MERCEDES SPRINTER","20230720",,"11149","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2148","2322","3500","2422","750","2000","20080429","20141113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"197","M1",,,"by schutbord by motorruimte","3500",,,,,,,"0.05","367","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2023-07-20T00:00:00.000",,"2008-04-29T00:00:00.000","2014-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J151FS","Personenauto","MERCEDES-BENZ","SPRINTER","20230731",,"15980","kampeerwagen","5","WIT","Niet geregistreerd","6","2987","2712","3500","2812","750","3500","20161004","20200715","Geen verstrekking in Open Data","66396","Nee","160",,,,,,"4","4",,,,"705",,"M1",,,,"3500","906BB35",,,,,,"0.05","431","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"2016-10-04T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J222PS","Personenauto","MERCEDES-BENZ","SPRINTER","20230713",,"12370","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2143","3210","3500","3310","750","2000","20111223","20151203","Geen verstrekking in Open Data","50573","Nee",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500","906BB35/4X4",,,,,,"0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"2011-12-23T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J607DL","Personenauto","MERCEDES-BENZ","SPRINTER","20240709",,"12410","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3111","3500","3211","750","2800","20111215","20200706","Geen verstrekking in Open Data","50747","Nee","151",,,,,,"4","4",,,,,,"M1",,,,"3800",,,,,,,"0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Nee","2024-07-09T00:00:00.000",,"2011-12-15T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN515L","Personenauto","MERCEDES-BENZ","SPRINTER","20230219",,"6695","kampeerwagen","4","WIT","Niet geregistreerd","5","2874","2280","2810","2380","750","2000","19951110","20160502","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. a. vooras","2810",,,,,,,"0.04","300","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-19T00:00:00.000",,"1995-11-10T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR515K","Personenauto","MERCEDES-BENZ","SPRINTER 213 CDI","20230404",,"9239","kampeerwagen","6","ROOD","Niet geregistreerd","4","2148","2187","2800","2287","750","2000","20010503","20010503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2800","902.6",,,,,,"0.04","355","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2023-04-04T00:00:00.000",,"2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K209TX","Personenauto","MERCEDES-BENZ","SPRINTER","20231202",,"17153","kampeerwagen","6","WIT","Niet geregistreerd","4","2143","2544","3000","2644","750","2000","20110428","20130507","Geen verstrekking in Open Data","70460","Nee",,,,,,,"4","4",,,,,"199","M1",,,"r. schutbord","3000",,,,,,,"0.04","367","Ja","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Nee","2023-12-02T00:00:00.000",,"2011-04-28T00:00:00.000","2013-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K515NJ","Personenauto","MERCEDES-BENZ","SPRINTER","20230920",,"10099","kampeerwagen","3","WIT","Niet geregistreerd","5","2685","2104","3500","2204","750","2000","20060119","20110617","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,"197","M1",,,"r. voorwielscherm","3500",,,,,,,"0.05","300","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"2006-01-19T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L541HG","Personenauto","MERCEDES-BENZ","SPRINTER","20240115",,"14841","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2492","3500","2592","750","2000","20200115","20210301","Geen verstrekking in Open Data","61597","Nee","160",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906BB35",,,,,,"0.05","367","Ja","Ja",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2024-01-15T00:00:00.000",,"2020-01-15T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L829XS","Personenauto","MERCEDES-BENZ","SPRINTER","20240731",,"25633","kampeerwagen","3","ZWART","Niet geregistreerd","4","2143","2694","3500","2794","750","2000","20150903","20210819","Geen verstrekking in Open Data","67410","Nee","148",,,,,,"5","4",,,,,"199","M1",,,,"3500","906 AC 35",,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-07-31T00:00:00.000",,"2015-09-03T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
