"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","66WJRV","EDUARD","P4","20121115","20121115","N.v.t.",,"open wagen"
"Middenasaanhangwagen","67WJGX","EDUARD","P3","20120613","20120613","N.v.t.",,"open wagen"
"Middenasaanhangwagen","67WJRV","EDUARD","P4","20121105","20121105","N.v.t.",,"open wagen"
"Middenasaanhangwagen","69WBXZ","EDUARD","PL2720","20081004","20081004","N.v.t.",,"open wagen"
"Middenasaanhangwagen","73WJTN","EDUARD","P3","20140228","20140228","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WJTH","EDUARD","P3","20121219","20121219","N.v.t.",,"open wagen"
"Middenasaanhangwagen","75WJTH","EDUARD","P3","20130107","20130107","N.v.t.",,"open wagen"
"Middenasaanhangwagen","75WJTN","EDUARD","P3","20130921","20130921","N.v.t.",,"open wagen"
"Middenasaanhangwagen","76WJTH","EDUARD","K4","20130517","20130517","N.v.t.",,"open wagen"
"Middenasaanhangwagen","77WJTN","EDUARD","P4","20130104","20130104","N.v.t.",,"open wagen"
"Middenasaanhangwagen","78WJTL","EDUARD","K4","20130506","20130506","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WJTL","EDUARD","K4","20130412","20130412","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WJTN","EDUARD","P3","20140409","20140409","N.v.t.",,"open wagen"
"Middenasaanhangwagen","80WJTL","EDUARD","K4","20130325","20130325","N.v.t.",,"open wagen"
"Middenasaanhangwagen","80WJTN","EDUARD","P4","20130319","20130319","N.v.t.",,"open wagen"
"Middenasaanhangwagen","82WJSZ","EDUARD","P3","20121201","20121201","N.v.t.",,"open wagen"
"Middenasaanhangwagen","82WJTN","EDUARD","P4","20130121","20130121","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WJSZ","EDUARD","P4","20151021","20151021","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WJTL","EDUARD","K4","20130325","20130325","N.v.t.",,"open wagen"
"Middenasaanhangwagen","84WJTL","EDUARD","K4","20130204","20130204","N.v.t.",,"open wagen"
"Middenasaanhangwagen","84WJTN","EDUARD","P4","20130111","20130111","N.v.t.",,"open wagen"
"Middenasaanhangwagen","85WDVF","EDUARD","PL2720","20090704","20090704","N.v.t.",,"open wagen"
"Middenasaanhangwagen","85WJSZ","EDUARD","P4","20121201","20121201","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WJSZ","EDUARD","P4","20121201","20121201","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WJTR","EDUARD","P3","20130214","20130214","N.v.t.",,"open wagen"
"Middenasaanhangwagen","87WKXS","EDUARD","P4","20140425","20140425","N.v.t.",,"open wagen"
"Middenasaanhangwagen","88WJNB","EDUARD","P4","20120822","20120822","N.v.t.",,"open wagen"
"Middenasaanhangwagen","90WJSZ","EDUARD","P3","20121130","20121130","N.v.t.",,"open wagen"
"Middenasaanhangwagen","95WJSZ","EDUARD","P3","20131008","20131008","N.v.t.",,"open wagen"
"Middenasaanhangwagen","98WJTB","EDUARD","K4","20121212","20121212","N.v.t.",,"open wagen"
"Middenasaanhangwagen","99WJSZ","EDUARD","P3","20131116","20131116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WFNX48","EDUARD","PL2720","20020613","20020613","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WFSN81","EDUARD","PL2720","20021021","20021021","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WVDJ13","EDUARD","PL2720","20060918","20060918","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WVXT55","EDUARD","PL2720","20070323","20070323","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WXBV51","EDUARD","PL2720","20070515","20070515","N.v.t.",,"open wagen"
