"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RK925B","MERCEDES-BENZ","AMG C 63 S","20160619","20171209","ZWART","134411","sedan"
"Personenauto","RR280S","MERCEDES-BENZ","AMG C 63","20160627","20180105","WIT","130004","sedan"
"Personenauto","RR762T","MERCEDES-BENZ","AMG C 63","20160831","20191214","ZWART","119644","sedan"
"Personenauto","S104LZ","MERCEDES-BENZ","AMG C 63","20150522","20230228","GRIJS","108737","sedan"
"Personenauto","S274JL","MERCEDES-BENZ","AMG C 63 S","20160616","20230216","GRIJS","122706","sedan"
"Personenauto","S507GT","MERCEDES-BENZ","AMG C 63 S","20191106","20230113","GRIJS","143581","sedan"
"Personenauto","S943JJ","MERCEDES-BENZ","AMG C 63 S","20190829","20230202","GRIJS","156987","sedan"
"Personenauto","SB697S","MERCEDES-BENZ","AMG C 63 S","20150623","20180310","WIT","145548","sedan"
"Personenauto","SF047V","MERCEDES-BENZ","AMG C 63 S","20170420","20190108","ZWART","129560","sedan"
"Personenauto","SK720V","MERCEDES-BENZ","AMG C 63 S","20170503","20180426","ZWART","138625","sedan"
"Personenauto","SL529H","MERCEDES-BENZ","AMG C 63","20160617","20180426","BLAUW","122057","sedan"
"Personenauto","SN725V","MERCEDES-BENZ","AMG C 63","20170807","20180508","ZWART","114193","sedan"
"Personenauto","SP708G","MERCEDES-BENZ","AMG C 63 S","20160923","20180514","ZWART","114805","sedan"
"Personenauto","SZ363N","MERCEDES-BENZ","AMG C 63 S","20170411","20180629","WIT","143663","sedan"
"Personenauto","T057LV","MERCEDES-BENZ","AMG C 63 S","20191206","20231101","ZWART","135679","sedan"
"Personenauto","T065BH","MERCEDES-BENZ","AMG C 63","20150707","20230510","GRIJS","160588","sedan"
"Personenauto","T115GV","MERCEDES-BENZ","AMG C 63","20100701","20230609","WIT","121478","sedan"
"Personenauto","T203SL","MERCEDES-BENZ","AMG C 63 S","20170404","20230918","GRIJS","124659","sedan"
"Personenauto","T226KN","MERCEDES-BENZ","AMG C 63","20170804","20230705","GRIJS","120128","sedan"
"Personenauto","T439VP","MERCEDES-BENZ","AMG C 63 S","20190509","20230911","WIT","137555","sedan"
"Personenauto","T494NV","MERCEDES-BENZ","AMG C 63 S","20200428","20230721","ZWART","149186","sedan"
"Personenauto","T541DB","MERCEDES-BENZ","AMG C 63 S","20200317","20230517","ZWART","142240","sedan"
"Personenauto","T558KJ","MERCEDES-BENZ","AMG C 63","20180316","20230629","ZWART","125861","sedan"
"Personenauto","T587LR","MERCEDES-BENZ","AMG C 63 S","20191107","20230712","ZWART","133054","sedan"
"Personenauto","T787LH","MERCEDES-BENZ","AMG C 63","20160219","20230707","WIT","126975","sedan"
"Personenauto","T857SR","MERCEDES-BENZ","AMG C 63","20170518","20230822","ZWART","136390","sedan"
"Personenauto","T986JN","MERCEDES-BENZ","AMG C 63","20170512","20230623","GRIJS","144812","sedan"
"Personenauto","TD320K","MERCEDES-BENZ","AMG C 63","20160203","20180703","GRIJS","125495","sedan"
"Personenauto","TD915B","MERCEDES-BENZ","AMG C 63 S","20170911","20180714","WIT","125948","sedan"
"Personenauto","TG129D","MERCEDES-BENZ","AMG C 63 S","20150428","20180724","ZWART","153532","sedan"
"Personenauto","TH011N","MERCEDES-BENZ","AMG C 63 S","20170405","20180903","ZWART","145408","sedan"
"Personenauto","TH599P","MERCEDES-BENZ","AMG C 63","20150508","20180820","WIT","107988","sedan"
"Personenauto","TK073J","MERCEDES-BENZ","AMG C 63 S","20150818","20180822","WIT","139281","sedan"
"Personenauto","TK755L","MERCEDES-BENZ","AMG C 63 S","20170418","20180821","WIT","150557","sedan"
"Personenauto","TN292P","MERCEDES-BENZ","AMG C 63 S","20160520","20180910","WIT","130755","sedan"
"Personenauto","TN673J","MERCEDES-BENZ","AMG C 63","20150722","20180906","WIT","105519","sedan"
"Personenauto","TN967N","MERCEDES-BENZ","AMG C 63 S","20170616","20180912","WIT","135847","sedan"
"Personenauto","TR055L","MERCEDES-BENZ","AMG C 63 S","20160121","20191003","ZWART","134824","sedan"
"Personenauto","TX321T","MERCEDES-BENZ","AMG C 63 S","20151001","20181115","ZWART","121695","sedan"
"Personenauto","TX399V","MERCEDES-BENZ","AMG C 63 S","20170313","20181123","GRIJS","125706","sedan"
"Personenauto","TX400T","MERCEDES-BENZ","AMG C 63 S","20150619","20181108","ZWART","128203","sedan"
"Personenauto","X015PR","MERCEDES-BENZ","AMG C 63 S","20200622","20240107","GRIJS","135247","sedan"
"Personenauto","X053XG","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240222","20240222","GRIJS","172664","sedan"
"Personenauto","X110SK","MERCEDES-BENZ","AMG C 63 S","20170831","20240112","ZWART","126668","sedan"
"Personenauto","X222GL","MERCEDES-BENZ","AMG C 63 S","20191024","20231102","ZWART","140507","sedan"
"Personenauto","X458RK","MERCEDES-BENZ","AMG C 63 S","20170425","20240103","WIT","159477","sedan"
"Personenauto","X541LJ","MERCEDES-BENZ","AMG C 63","20180405","20231215","WIT","123913","sedan"
"Personenauto","X560GJ","MERCEDES-BENZ","AMG C 63","20170706","20231110","WIT","108113","sedan"
"Personenauto","X752BV","MERCEDES-BENZ","AMG C 63 S","20170209","20231010","GRIJS","163003","sedan"
"Personenauto","XD082T","MERCEDES-BENZ","AMG C 63 S","20160330","20181207","WIT","124587","sedan"
"Personenauto","XG181X","MERCEDES-BENZ","AMG C 63 S","20170529","20190531","ZWART","165992","sedan"
"Personenauto","XG199X","MERCEDES-BENZ","AMG C 63","20160104","20181221","ZWART","133720","sedan"
"Personenauto","XJ701L","MERCEDES-BENZ","AMG C 63 S","20160609","20190105","GRIJS","131285","sedan"
"Personenauto","XK829P","MERCEDES-BENZ","AMG C 63 S","20141128","20190122","ZWART","138872","sedan"
"Personenauto","XN005J","MERCEDES-BENZ","AMG C 63 S","20180319","20191015","ZWART","122358","sedan"
"Personenauto","XN886N","MERCEDES-BENZ","AMG C 63","20170626","20190213","ZWART","119850","sedan"
"Personenauto","XP025L","MERCEDES-BENZ","AMG C 63 S","20171026","20190227","GRIJS","142640","sedan"
"Personenauto","XP348G","MERCEDES-BENZ","AMG C 63","20180425","20190302","ZWART","127210","sedan"
"Personenauto","XX027X","MERCEDES-BENZ","AMG C 63 S","20181205","20190405","ZWART","139017","sedan"
"Personenauto","XX620P","MERCEDES-BENZ","AMG C 63 S","20170301","20190329","GRIJS","126267","sedan"
"Personenauto","XZ586X","MERCEDES-BENZ","AMG C 63 S","20180403","20190417","GRIJS","135717","sedan"
"Personenauto","XZ627F","MERCEDES-BENZ","AMG C 63","20150921","20190404","ZWART","109324","sedan"
"Personenauto","Z258JZ","MERCEDES-BENZ","AMG C 63 S","20170831","20240419","WIT","118724","sedan"
"Personenauto","Z396HT","MERCEDES-BENZ","AMG C 63 S","20200805","20240409","WIT","139453","sedan"
"Personenauto","Z630JN","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240420","20240420","GRIJS","179470","sedan"
"Personenauto","Z638LR","MERCEDES-BENZ","AMG C 63 S","20180405","20240503","GRIJS","136596","sedan"
"Personenauto","Z724LT","MERCEDES-BENZ","AMG C 63 S E Performance","20240212","20240506","GRIJS","161078","sedan"
"Personenauto","Z971LP","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20231206","20240508","GRIJS","165367","sedan"
"Personenauto","ZB739P","MERCEDES-BENZ","AMG C 63 S","20170118","20190418","GRIJS","138319","sedan"
"Personenauto","ZF559B","MERCEDES-BENZ","AMG C 63 S","20190509","20190509","GRIJS","167817","sedan"
"Personenauto","ZF621N","MERCEDES-BENZ","AMG C 63 S","20150925","20190510","ZWART","119618","sedan"
"Personenauto","ZJ138K","MERCEDES-BENZ","AMG C 63 S","20170228","20190603","WIT","146718","sedan"
"Personenauto","ZL034G","MERCEDES-BENZ","AMG C 63 S","20150813","20190619","ZWART","128723","sedan"
"Personenauto","ZL533P","MERCEDES-BENZ","AMG C 63 S","20150331","20190620","GRIJS","120676","sedan"
"Personenauto","ZP080J","MERCEDES-BENZ","AMG C 63 S","20170804","20190725","WIT","130957","sedan"
"Personenauto","ZR549K","MERCEDES-BENZ","AMG C 63 S","20150619","20190711","WIT","136945","sedan"
"Personenauto","ZS155H","MERCEDES-BENZ","AMG C 63","20141110","20190725","GRIJS","107013","sedan"
"Personenauto","ZS189S","MERCEDES-BENZ","AMG C 63 S","20180314","20190731","GRIJS","135511","sedan"
"Personenauto","ZT493V","MERCEDES-BENZ","AMG C 63","20150831","20190805","BLAUW","113408","sedan"
"Personenauto","ZV317V","MERCEDES-BENZ","AMG C 63 S","20190823","20190823","ZWART","159577","sedan"
"Personenauto","ZV335K","MERCEDES-BENZ","AMG C 63","20171004","20190812","GRIJS","117036","sedan"
"Personenauto","ZV671V","MERCEDES-BENZ","AMG C 63 S","20170522","20190816","WIT","131665","sedan"
