"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93TZ32","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC",,"20220501",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1316",,"1416",,,"19780113","19780113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-01T00:00:00.000","1978-01-13T00:00:00.000","1978-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ68GB","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20250307","20170307",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1316",,"1416",,,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-07T00:00:00.000","2017-03-07T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL44RJ","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20240519","20220529",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1316",,"1416",,,"19791122","19791122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-19T00:00:00.000","2022-05-29T00:00:00.000","1979-11-22T00:00:00.000","1979-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT26TS","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20220710","20240309",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1316",,"1416",,,"19810402","19810402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2022-07-10T00:00:00.000","2024-03-09T00:00:00.000","1981-04-02T00:00:00.000","1981-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX16GR","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20250901","20210901",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1316",,"1416",,,"19810417","19810417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2021-09-01T00:00:00.000","1981-04-17T00:00:00.000","1981-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR73LB","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","19990616","19820406",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1288",,"1388",,,"19820406","19820406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-06-16T00:00:00.000","1982-04-06T00:00:00.000","1982-04-06T00:00:00.000","1982-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG75TJ","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC",,"19850820",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1288",,"1388",,,"19821130","19821130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1982","Geen oordeel","01","Ja",,"1985-08-20T00:00:00.000","1982-11-30T00:00:00.000","1982-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ03FZ","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20250521","20190604",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1288",,"1388",,,"19830704","19830704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-21T00:00:00.000","2019-06-04T00:00:00.000","1983-07-04T00:00:00.000","1983-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF22TD","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","19960118","19950612",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1288",,"1388",,,"19830921","19830921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-01-18T00:00:00.000","1995-06-12T00:00:00.000","1983-09-21T00:00:00.000","1983-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH97YF","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20011231","19991220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1288",,"1388",,,"19831101","19831101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2001-12-31T00:00:00.000","1999-12-20T00:00:00.000","1983-11-01T00:00:00.000","1983-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK46PY","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC",,"19960208",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1288",,"1388",,,"19831213","19831213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"1996-02-08T00:00:00.000","1983-12-13T00:00:00.000","1983-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR60YV","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20251106","20240508",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1288",,"1388",,,"19840208","19840208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-06T00:00:00.000","2024-05-08T00:00:00.000","1984-02-08T00:00:00.000","1984-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P893HT","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20260328","20240328",,"sedan","5","GRIJS","Niet geregistreerd","6","2294","1288","1850","1388","644","1400","19840926","20220317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1850","GFUOD",,,,,,"0.06","277","Nee","Nee",,"Nee","3250",,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2024-03-28T00:00:00.000","1984-09-26T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG70DD","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC",,"19940117",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1316",,"1416",,,"19790928","19790928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-01-17T00:00:00.000","1979-09-28T00:00:00.000","1979-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV958X","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20250310","20230617",,"sedan","5","GRIJS","Niet geregistreerd","6","2294","1288","1810","1388","644","1400","19821209","20181031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1810",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-06-17T00:00:00.000","1982-12-09T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
