"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17WLGP","Middenasaanhangwagen","BOCKMANN","AB2515/135",,"20160719",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"374","1350",,,,"20150530","20150530","Geen verstrekking in Open Data",,"N.v.t.","100","976",,,,,"0","2","385","0",,"0","204","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*02","AE","BC","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-19T00:00:00.000","2015-05-30T00:00:00.000","2015-05-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WXGR","Middenasaanhangwagen","BOCKMANN","AH4220/300",,"20200604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20200604","20200604","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"620","215","O2",,,,"3000","ATP",,"e1*2007/46*0104*05","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJHJ","Aanhangwagen","BOCKMANN","ATH4320/35",,"20120521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1021","3500",,,,"20120521","20120521","Geen verstrekking in Open Data",,"N.v.t.","100","2479",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-21T00:00:00.000","2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJTT","Middenasaanhangwagen","BOCKMANN","AB3018/135",,"20210618",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"380","1350",,,,"20090526","20130107","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","2","435","0",,"0","236","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*00","AD","CD","0",,"290","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-18T00:00:00.000","2009-05-26T00:00:00.000","2013-01-07T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKSX","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,"20140217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"733","3500",,,,"20140217","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","2767",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3500","KOM",,"e1*2007/46*0176*02","AW","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-17T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WBHZ","Aanhangwagen","BOCKMANN","ATH4320/27",,"20181005",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20091013","20091013","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-10-05T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WVSG","Middenasaanhangwagen","BOCKMANN","AT4019/270",,"20220801",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20210601","20210601","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","591","0",,"594","246","O2",,,,"2700","ATA",,"e1*2007/46*0045*04","A","UAAAA","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,"120",,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLLT","Middenasaanhangwagen","BOCKMANN","MH 4320/30",,"20200723",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20141121","20141121","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3000","KOM",,"e1*2007/46*0176*02","AV","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-23T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WBHZ","Aanhangwagen","BOCKMANN","ATH4320/27",,"20180716",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20080509","20080509","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHHB","Aanhangwagen","BOCKMANN","ATH4320/30",,"20240612",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3000",,,,"20110615","20110615","Geen verstrekking in Open Data",,"N.v.t.","100","2123",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000","ATP",,"e1*2007/46*0104*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-06-12T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRBL","Middenasaanhangwagen","BOCKMANN","ATA 4019/27",,"20171005",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20110622","20170329","Geen verstrekking in Open Data",,"N.v.t.","120","2080",,,,,,,"590",,,,"249","O2",,,"r. balk","2700","ATA",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-05T00:00:00.000","2011-06-22T00:00:00.000","2017-03-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTZD","Middenasaanhangwagen","BOCKMANN","AT4019/270",,"20190603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20190603","20190603","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","591","0",,"0","246","O2",,,,"2700","ATA",,"e1*2007/46*0045*04","A","UAAAA","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-03T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000",,"120",,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSDL","Middenasaanhangwagen","BOCKMANN","AH4320/300",,"20211230",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20180129","20180129","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"0","215","O2",,,"op balk v. r.","3000","ATP",,"e1*2007/46*0104*04","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-30T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WNST","Middenasaanhangwagen","BOCKMANN","ATH4320/27",,"20170419",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20140227","20160702","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","2700","ATP",,"e1*2007/46*0104*01","AC","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-04-19T00:00:00.000","2014-02-27T00:00:00.000","2016-07-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJDB","Aanhangwagen","BOCKMANN","BMA3016/27",,"20120315",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20120315","20120315","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,"0","4","495","0",,"0","222","O2",,,"r. balk","2700","BMA",,"e1*2007/46*0494*00","AE","AA","0",,"345","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-03-15T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
