"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG21DN","Oplegger","TRACON UDEN","TO.S.1210","20240803","20110920",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8230","32000",,,,"19991025","19991025","Geen verstrekking in Open Data",,"N.v.t.","100","23770",,,,,,,"960",,,"1124","260","O4",,,"tegen r. balk 150 cm v. achteras","32000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2011-09-20T00:00:00.000","1999-10-25T00:00:00.000","1999-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22RP","Oplegger","TRACON UDEN","TO 1.5-5.5","20191112","20201230",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"3880","7000",,,,"20010627","20010627","Geen verstrekking in Open Data",,"N.v.t.","100","3120",,,,,,,"575",,,"660","240","O3",,,"tegen r. balk 150 cm v. hart asstel","7000",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-12T00:00:00.000","2020-12-30T00:00:00.000","2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25JS","Oplegger","TRACON UDEN","TO.S.1220","20241207","20150103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","32000",,,,"20000831","20000831","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,"1030",,,"1220","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"778","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2015-01-03T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28TH","Oplegger","TRACON UDEN","TO.S.1210","20250319","20080214",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6440","22000",,,,"20011025","20011025","Geen verstrekking in Open Data",,"N.v.t.","100","15560",,,,,,,"920",,,"1070","260","O4",,,"tegen r. balk 260 cm v. achteras","22000",,,,,,,,"668","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2008-02-14T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33FB","Oplegger","TRACON UDEN","TO.S.1210","20150423","20220420",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9260","22000",,,,"19991130","19991130","Geen verstrekking in Open Data",,"N.v.t.","100","12740",,,,,,,"930",,,"1105","260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-04-23T00:00:00.000","2022-04-20T00:00:00.000","1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33LL","Oplegger","TRACON UDEN","TO.S.1210","20240919","20140408",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7360","22000",,,,"20010102","20010102","Geen verstrekking in Open Data",,"N.v.t.","100","14640",,,,,,,"983",,,"1133","259","O3",,,"tegen r. balk 170 cm v. achteras","22000",,,,,,,,"761","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2014-04-08T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37PT","Oplegger","TRACON UDEN","TO.S.1220","20241027","20221125",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10340","32000",,,,"20010508","20010508","Geen verstrekking in Open Data",,"N.v.t.","100","21660",,,,,,,"1200",,,"1360","259","O4",,,"in r. balk 200 cm v. voorste achteras","32000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-11-25T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38LV","Oplegger","TRACON UDEN","TO.S.1220","20240810","20210916",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8740","32000",,,,"20010117","20010117","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"1180",,,"1384","260","O4",,,"tegen r. balk 150 cm v. voorste achteras","32000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2021-09-16T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40GG","Oplegger","TRACON UDEN","TO.S.1220","20231027","20071220",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9680","32000",,,,"20000229","20000229","Geen verstrekking in Open Data",,"N.v.t.","100","22320",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-27T00:00:00.000","2007-12-20T00:00:00.000","2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG42DP","Oplegger","TRACON UDEN","TO.S.1210","20171209","20181017",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7100","22000",,,,"19991028","19991028","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"960",,,"1125","259","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-12-09T00:00:00.000","2018-10-17T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43HX","Oplegger","TRACON UDEN","T0.S 1210","20230530","20150630",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7500","22000",,,,"20000622","20000622","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,"968",,,"1118","260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"733","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-30T00:00:00.000","2015-06-30T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44TK","Oplegger","TRACON UDEN","TOS 1220","20231216","20170705",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8940","32000",,,,"20011102","20011102","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1180",,,"1400","260","O4",,,"tegen r. balk 240 cm v. hart asstel","32000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-16T00:00:00.000","2017-07-05T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG50DD","Oplegger","TRACON UDEN","TO.S.1220","20250403","20220521",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9980","32000",,,,"19990930","19990930","Geen verstrekking in Open Data",,"N.v.t.","100","22020",,,,,,,"1197",,,"1395","258","O4",,,"tegen r. balk 150 cm v. vooras","32000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2022-05-21T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56SJ","Oplegger","TRACON UDEN","TO.S.1220","20211008","20170705",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8920","32000",,,,"20010823","20010823","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1194",,,"1400","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-08T00:00:00.000","2017-07-05T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58HJ","Oplegger","TRACON UDEN","TO.S.1210","20250102","20051229",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8550","22000",,,,"20000519","20000519","Geen verstrekking in Open Data",,"N.v.t.","100","13450",,,,,,,"950",,,"1129","259","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2005-12-29T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58ZF","Oplegger","TRACON UDEN","TO.S.1220","20211213","20210303",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10560","32000",,,,"20020828","20020828","Geen verstrekking in Open Data",,"N.v.t.","100","21440",,,,,,,"956",,,"1143","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-12-13T00:00:00.000","2021-03-03T00:00:00.000","2002-08-28T00:00:00.000","2002-08-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
