"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NHJB75","CITROEN","AX SPOT 1.1I","19960111","19960111","ROOD",,"hatchback"
"Personenauto","NHJB76","CITROEN","AX SPOT 1.1I","19960109","19960109","GROEN",,"hatchback"
"Personenauto","NHNF81","CITROEN","AX SPOT 1.1I","19960111","19960111","ROOD",,"hatchback"
"Personenauto","NHNG09","CITROEN","AX SPOT 1.1I","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NJFJ85","CITROEN","AX SPOT 1.1I","19960118","19960118","ROOD",,"hatchback"
"Personenauto","NJFL04","CITROEN","AX SPOT 1.1I","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NJHL84","CITROEN","AX SPOT 1.1I","19960117","19960117","BLAUW",,"hatchback"
"Personenauto","NJHL85","CITROEN","AX SPOT 1.1I","19960108","19960108","GROEN",,"hatchback"
"Personenauto","NLGR21","CITROEN","AX SPOT 1.1I","19960118","19960118","GROEN",,"hatchback"
"Personenauto","NLJS81","CITROEN","AX SPOT 1.1I","19960118","19960118","GROEN",,"hatchback"
"Personenauto","NLJS82","CITROEN","AX SPOT 1.1I","19960119","19960119","BLAUW",,"hatchback"
"Personenauto","NLJS88","CITROEN","AX SPOT 1.1I","19960123","19960123","BLAUW",,"hatchback"
"Personenauto","NLRN98","CITROEN","AX SPOT 1.1I","19960124","19960124","BLAUW",,"hatchback"
"Personenauto","NNJS11","CITROEN","AX SPOT 1.1I","19960202","19960202","ROOD",,"hatchback"
"Personenauto","NNJS37","CITROEN","AX SPOT 1.1I","19960212","19960212","ROOD",,"hatchback"
"Personenauto","NNJS47","CITROEN","AX SPOT 1.1I","19960129","19960129","BLAUW",,"hatchback"
"Personenauto","NNNG49","CITROEN","AX SPOT 1.1I","19960131","19960131","BLAUW",,"hatchback"
"Personenauto","NNNG54","CITROEN","AX SPOT 1.1I","19960208","19960208","GROEN",,"hatchback"
"Personenauto","NNPX76","CITROEN","AX SPOT 1.1I","19960131","19960131","GROEN",,"hatchback"
"Personenauto","NNVR55","CITROEN","AX SPOT 1.1I","19960214","19960214","ROOD",,"hatchback"
"Personenauto","NPBX38","CITROEN","AX SPOT 1.1I","19960209","19960209","GROEN",,"hatchback"
"Personenauto","NPGB63","CITROEN","AX SPOT 1.1I","19960216","19960216","ROOD",,"hatchback"
"Personenauto","NRNV68","CITROEN","AX SPOT 1.1I","19960301","19960301","GROEN",,"hatchback"
"Personenauto","NRZD95","CITROEN","AX SPOT 1.1I","19960311","19960311","ROOD",,"hatchback"
"Personenauto","NSGN22","CITROEN","AX SPOT 1.1I","19960322","19960322","BLAUW",,"hatchback"
"Personenauto","NSJL70","CITROEN","AX SPOT 1.1I","19960321","19960321","BLAUW",,"hatchback"
"Personenauto","NSJL72","CITROEN","AX SPOT 1.1I","19960314","19960314","BLAUW",,"hatchback"
"Personenauto","NSJL74","CITROEN","AX SPOT 1.1I","19960314","19960314","GROEN",,"hatchback"
"Personenauto","NSZN51","CITROEN","AX SPOT 1.1I","19960321","19960321","BLAUW",,"hatchback"
"Personenauto","NSZN52","CITROEN","AX SPOT 1.1I","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NTBT67","CITROEN","AX SPOT 1.1I","19960321","19960321","ROOD",,"hatchback"
"Personenauto","NTFD35","CITROEN","AX SPOT 1.1I","19960322","19960322","GROEN",,"hatchback"
"Personenauto","NTPH23","CITROEN","AX SPOT 1.1I","19960401","19960401","GROEN",,"hatchback"
"Personenauto","NTVD30","CITROEN","AX SPOT 1.1I","19960330","19960330","ROOD",,"hatchback"
"Personenauto","NTVD38","CITROEN","AX SPOT 1.1I","19960330","19960330","GROEN",,"hatchback"
"Personenauto","NVVV69","CITROEN","AX SPOT 1.1I","19960504","19960504","BLAUW",,"hatchback"
"Personenauto","NXBX40","CITROEN","AX SPOT 1.1I","19960418","19960418","GROEN",,"hatchback"
"Personenauto","NXLG79","CITROEN","AX SPOT 1.1I","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NZBF68","CITROEN","AX SPOT 1.1I","19960429","19960429","ROOD",,"hatchback"
"Personenauto","NZBF80","CITROEN","AX SPOT 1.1I","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","PBHZ86","CITROEN","AX SPOT 1.1I","19960528","19960528","BLAUW",,"hatchback"
"Personenauto","PBHZ89","CITROEN","AX SPOT 1.1I","19960517","19960517","GRIJS",,"hatchback"
"Personenauto","PBHZ93","CITROEN","AX SPOT 1.1I","19960520","19960520","GROEN",,"hatchback"
"Personenauto","PDFZ32","CITROEN","AX SPOT 1.1I","19960612","19960612","WIT",,"hatchback"
"Personenauto","PDFZ33","CITROEN","AX SPOT 1.1I","19960603","19960603","GROEN",,"hatchback"
"Personenauto","PDNB04","CITROEN","AX SPOT 1.1I","19960606","19960606","GROEN",,"hatchback"
"Personenauto","PDNB05","CITROEN","AX SPOT 1.1I","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PDXB78","CITROEN","AX SPOT 1.1I","19960608","19960608","GROEN",,"hatchback"
"Personenauto","PFXX81","CITROEN","AX SPOT 1.1I","19960626","19960626","ROOD",,"hatchback"
"Personenauto","PHFT16","CITROEN","AX SPOT 1.1I","19960712","19960712","ROOD",,"hatchback"
"Personenauto","PJHZ37","CITROEN","AX SPOT 1.1I","19960730","19960730","GROEN",,"hatchback"
"Personenauto","PLNB96","CITROEN","AX SPOT 1.1I","19960814","19960814","BLAUW",,"hatchback"
"Personenauto","PLNV45","CITROEN","AX SPOT 1.1I","19960823","19960823","BLAUW",,"hatchback"
"Personenauto","PLTZ09","CITROEN","AX SPOT 1.1I","19960902","19960902","BLAUW",,"hatchback"
"Personenauto","PLZX35","CITROEN","AX SPOT 1.1I","19960921","19960921","GROEN",,"hatchback"
"Personenauto","PNGX91","CITROEN","AX SPOT 1.1I","19960906","19960906","GROEN",,"hatchback"
"Personenauto","PNRJ98","CITROEN","AX SPOT 1.1I","19960911","19960911","ROOD",,"hatchback"
"Personenauto","PNVR75","CITROEN","AX SPOT 1.1I","19960914","19960914","ROOD",,"hatchback"
"Personenauto","PPTS18","CITROEN","AX SPOT 1.1I","19961003","19961003","ROOD",,"hatchback"
"Personenauto","PRRN28","CITROEN","AX SPOT 1.1I","19961018","19961018","BLAUW",,"hatchback"
"Personenauto","PSRT55","CITROEN","AX SPOT 1.1I","19961028","19961028","GROEN",,"hatchback"
"Personenauto","PSXS67","CITROEN","AX SPOT 1.1I","19961101","19961101","GRIJS",,"hatchback"
"Personenauto","PTPP94","CITROEN","AX SPOT 1.1I","19961114","19961114","GRIJS",,"hatchback"
"Personenauto","PXLS67","CITROEN","AX SPOT 1.1I","19970108","19970108","GRIJS",,"hatchback"
"Personenauto","RRZS24","CITROEN","AX SPOT 1.1I","19970606","19970606","ROOD",,"hatchback"
"Personenauto","RXGN72","CITROEN","AX SPOT 1.1I","19970811","19970811","ROOD",,"hatchback"
