"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L273GD","BMW","M6","20090331","20210520","GRIJS",,"cabriolet"
"Personenauto","L744JX","BMW","M6","20070220","20210701","ZWART",,"cabriolet"
"Personenauto","L772BL","BMW","M6","20130103","20210413","ZWART","192383","cabriolet"
"Personenauto","L945VB","BMW","M6","20081015","20210730","ZWART",,"cabriolet"
"Personenauto","N312SX","BMW","M6","20150515","20211222","ZWART","177406","cabriolet"
"Personenauto","N614SB","BMW","M6","20120711","20220525","ZWART","162700","cabriolet"
"Personenauto","NF309V","BMW","M6","20130508","20170106","GRIJS","199718","cabriolet"
"Personenauto","P304LT","BMW","M6","20171005","20220421","ZWART","214800","cabriolet"
"Personenauto","P512LT","BMW","M6","20160428","20220422","GRIJS","186233","cabriolet"
"Personenauto","PF719P","BMW","M6","20120605","20170614","WIT","176049","cabriolet"
"Personenauto","PG829J","BMW","M6","20120606","20170619","BLAUW","177589","cabriolet"
"Personenauto","PL594F","BMW","M6","20120411","20170719","BLAUW","171828","cabriolet"
"Personenauto","PV518B","BMW","M6","20140423","20180719","ZWART","186630","cabriolet"
"Personenauto","RS183H","BMW","M6","20080624","20180117","BRUIN",,"cabriolet"
"Personenauto","RT755D","BMW","M6","20160226","20180912","GRIJS","199135","cabriolet"
"Personenauto","RV828J","BMW","M6","20180208","20180208","GRIJS","235327","cabriolet"
"Personenauto","S409ZT","BMW","M6","20090421","20230508","WIT",,"cabriolet"
"Personenauto","S944VJ","BMW","M6","20081128","20230413","ROOD",,"cabriolet"
"Personenauto","SB403L","BMW","M6","20140806","20180309","ORANJE","179883","cabriolet"
"Personenauto","SF659L","BMW","M6","20161018","20180607","WIT","227101","cabriolet"
"Personenauto","SH106S","BMW","M6","20130327","20180330","GRIJS","205487","cabriolet"
"Personenauto","SZ801Z","BMW","M6","20120518","20180625","ZWART","190506","cabriolet"
"Personenauto","T327KN","BMW","M6","20090528","20230629","ZWART",,"cabriolet"
"Personenauto","T534JT","BMW","M6","20160715","20230626","BRUIN","258369","cabriolet"
"Personenauto","TD762K","BMW","M6","20140217","20180705","GRIJS","1392254","cabriolet"
"Personenauto","TF956J","BMW","M6","20150511","20180716","WIT","196605","cabriolet"
"Personenauto","TP261R","BMW","M6","20121023","20180924","GRIJS","181444","cabriolet"
"Personenauto","XD896S","BMW","M6","20140425","20181207","ORANJE","204888","cabriolet"
"Personenauto","XK522K","BMW","M6","20120323","20190302","GRIJS","183048","cabriolet"
"Personenauto","XS736L","BMW","M6","20121011","20190306","BLAUW","162699","cabriolet"
"Personenauto","Z772DS","BMW","M6","20121212","20240314","ZWART","232077","cabriolet"
"Personenauto","ZB177J","BMW","M6","20130409","20190416","ZWART","195241","cabriolet"
"Personenauto","ZN304S","BMW","M6","20170614","20190629","WIT","242047","cabriolet"
"Personenauto","ZP427K","BMW","M6","20080701","20190702","ZWART",,"cabriolet"
