"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DXH74V","IVA","S4","20191203","20191203","N.v.t.",,"N.v.t."
"Bromfiets","DXH88Z","IVA","S4","20191126","20191126","N.v.t.",,"N.v.t."
"Bromfiets","DXJ07H","IVA","S4","20191127","20191127","N.v.t.",,"N.v.t."
"Bromfiets","DXJ25F","IVA","S4","20191126","20191126","N.v.t.",,"N.v.t."
"Bromfiets","DXJ47X","IVA","S4","20200116","20200116","N.v.t.",,"N.v.t."
"Bromfiets","DXJ49X","IVA","S4","20191219","20191219","N.v.t.",,"N.v.t."
"Bromfiets","DXJ51K","IVA","S4","20191128","20191128","N.v.t.",,"N.v.t."
"Bromfiets","DXJ60F","IVA","S4","20191129","20191129","N.v.t.",,"N.v.t."
"Bromfiets","DXJ62R","IVA","S4","20191205","20191205","N.v.t.",,"N.v.t."
"Bromfiets","DXJ65N","IVA","S4","20191129","20191129","N.v.t.",,"N.v.t."
"Bromfiets","DXJ80H","IVA","S4","20191130","20191130","N.v.t.",,"N.v.t."
"Bromfiets","DXK06D","IVA","S4","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","DXK10D","IVA","S4","20200401","20200401","N.v.t.",,"N.v.t."
"Bromfiets","DXK13G","IVA","S4","20191206","20191206","N.v.t.",,"N.v.t."
"Bromfiets","DXK14D","IVA","S4","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DXK15N","IVA","S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXK29B","IVA","S4","20191205","20191205","N.v.t.",,"N.v.t."
"Bromfiets","DXK58B","IVA","S4","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DXK60B","IVA","S4","20191213","20191213","N.v.t.",,"N.v.t."
"Bromfiets","DXK62B","IVA","S4","20200207","20200207","N.v.t.",,"N.v.t."
"Bromfiets","DXK64B","IVA","S4","20191220","20191220","N.v.t.",,"N.v.t."
"Bromfiets","DXK66B","IVA","S4","20191217","20191217","N.v.t.",,"N.v.t."
"Bromfiets","DXK75S","IVA","S4","20191217","20191217","N.v.t.",,"N.v.t."
"Bromfiets","DXK90B","IVA","S4","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DXK93B","IVA","S4","20200429","20200429","N.v.t.",,"N.v.t."
"Bromfiets","DXK93H","IVA","S4","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DXK95B","IVA","S4","20200206","20200206","N.v.t.",,"N.v.t."
"Bromfiets","DXK97B","IVA","S4","20200128","20200128","N.v.t.",,"N.v.t."
"Bromfiets","DXK98B","IVA","S4","20200206","20200206","N.v.t.",,"N.v.t."
"Bromfiets","DXK99B","IVA","S4","20200502","20200502","N.v.t.",,"N.v.t."
"Bromfiets","DXL19R","IVA","S4","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DXL62P","IVA","S4","20191224","20191224","N.v.t.",,"N.v.t."
"Bromfiets","DXL64P","IVA","S4","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DXL75D","IVA","S4","20191227","20191227","N.v.t.",,"N.v.t."
"Bromfiets","DXN09K","IVA","S4","20200109","20200109","N.v.t.",,"N.v.t."
"Bromfiets","DXN91H","IVA","S4","20200108","20200108","N.v.t.",,"N.v.t."
"Bromfiets","DXP57L","IVA","S4","20200116","20200116","N.v.t.",,"N.v.t."
"Bromfiets","DXR26T","IVA","S4","20200129","20200129","N.v.t.",,"N.v.t."
"Bromfiets","DXR31P","IVA","S4","20200201","20200201","N.v.t.",,"N.v.t."
"Bromfiets","DXR70G","IVA","S4","20200127","20200127","N.v.t.",,"N.v.t."
"Bromfiets","DXT03T","IVA","S4","20200218","20200218","N.v.t.",,"N.v.t."
"Bromfiets","DXT04T","IVA","S4","20200214","20200214","N.v.t.",,"N.v.t."
"Bromfiets","DXT32T","IVA","S4","20200214","20200214","N.v.t.",,"N.v.t."
"Bromfiets","DXT34T","IVA","S4","20200214","20200214","N.v.t.",,"N.v.t."
"Bromfiets","DXT51T","IVA","S4","20200221","20200221","N.v.t.",,"N.v.t."
"Bromfiets","DXT53T","IVA","S4","20200221","20200221","N.v.t.",,"N.v.t."
"Bromfiets","DXT55T","IVA","S4","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DXT57K","IVA","S4","20200212","20200212","N.v.t.",,"N.v.t."
"Bromfiets","DXT62T","IVA","S4","20200218","20200218","N.v.t.",,"N.v.t."
"Bromfiets","DXT66T","IVA","S4","20200309","20200309","N.v.t.",,"N.v.t."
"Bromfiets","DXT70T","IVA","S4","20200221","20200221","N.v.t.",,"N.v.t."
"Bromfiets","DXT71T","IVA","S4","20200227","20200227","N.v.t.",,"N.v.t."
"Bromfiets","DXT88N","IVA","S4","20200213","20200213","N.v.t.",,"N.v.t."
"Bromfiets","DXT94G","IVA","S4","20200211","20200211","N.v.t.",,"N.v.t."
"Bromfiets","DXV03G","IVA","S4","20200219","20200219","N.v.t.",,"N.v.t."
"Bromfiets","DXV14G","IVA","S4","20200219","20200219","N.v.t.",,"N.v.t."
"Bromfiets","DXV26B","IVA","S4","20200219","20200219","N.v.t.",,"N.v.t."
"Bromfiets","DXV35S","IVA","S4","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXV36B","IVA","S4","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DXV36Z","IVA","S4","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXV41Z","IVA","S4","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXV69T","IVA","S4","20200226","20200226","N.v.t.",,"N.v.t."
"Bromfiets","DXX52X","IVA","S4","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","DXX84J","IVA","S4","20200310","20200310","N.v.t.",,"N.v.t."
"Bromfiets","DXX87N","IVA","S4","20200305","20200305","N.v.t.",,"N.v.t."
"Bromfiets","DXZ03X","IVA","S4","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXZ04X","IVA","S4","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXZ95V","IVA","S4","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DZB10T","IVA","S4","20200420","20200420","N.v.t.",,"N.v.t."
"Bromfiets","DZB21P","IVA","S4","20200401","20200401","N.v.t.",,"N.v.t."
"Bromfiets","DZB27P","IVA","S4","20200505","20200505","N.v.t.",,"N.v.t."
"Bromfiets","DZB57F","IVA","S4","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB59R","IVA","S4","20200328","20200328","N.v.t.",,"N.v.t."
"Bromfiets","DZB64L","IVA","S4","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZD45Z","IVA","S4","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZF35F","IVA","S4","20200406","20200406","N.v.t.",,"N.v.t."
"Bromfiets","DZF49H","IVA","S4","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF50H","IVA","S4","20200407","20200407","N.v.t.",,"N.v.t."
"Bromfiets","DZF53H","IVA","S4","20200407","20200407","N.v.t.",,"N.v.t."
"Bromfiets","DZG96N","IVA","S4","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZJ39K","IVA","S4","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZJ97J","IVA","S4","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DZK03Z","IVA","S4","20200513","20200513","N.v.t.",,"N.v.t."
"Bromfiets","DZK04J","IVA","S4","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZK06J","IVA","S4","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZK08J","IVA","S4","20200630","20200630","N.v.t.",,"N.v.t."
"Bromfiets","DZK10J","IVA","S4","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZK11S","IVA","S4","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZK45N","IVA","S4","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZK52Z","IVA","S4","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK71H","IVA","S4","20200521","20200521","N.v.t.",,"N.v.t."
"Bromfiets","DZK76B","IVA","S4","20200507","20200507","N.v.t.",,"N.v.t."
"Bromfiets","DZK82X","IVA","S4","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK86B","IVA","S4","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZK88B","IVA","S4","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DZL27J","IVA","S4","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL28J","IVA","S4","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZL32G","IVA","S4","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL48G","IVA","S4","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZL62V","IVA","S4","20200519","20200519","N.v.t.",,"N.v.t."
"Bromfiets","DZN05D","IVA","S4","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN16P","IVA","S4","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN28F","IVA","S4","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZN29P","IVA","S4","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN56P","IVA","S4","20200608","20200608","N.v.t.",,"N.v.t."
"Bromfiets","DZN57P","IVA","S4","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZN62N","IVA","S4","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN64D","IVA","S4","20200519","20200519","N.v.t.",,"N.v.t."
"Bromfiets","DZN67N","IVA","S4","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN74N","IVA","S4","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN80N","IVA","S4","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZP12R","IVA","S4","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZP41S","IVA","S4","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZP45S","IVA","S4","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZP49S","IVA","S4","20200805","20200805","N.v.t.",,"N.v.t."
"Bromfiets","DZP52S","IVA","S4","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","DZP53S","IVA","S4","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP55S","IVA","S4","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZP68S","IVA","S4","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZP69S","IVA","S4","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP70J","IVA","S4","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZP72J","IVA","S4","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZP85J","IVA","S4","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZP89B","IVA","S4","20200525","20200525","N.v.t.",,"N.v.t."
"Bromfiets","DZR03H","IVA","S4","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","DZR08H","IVA","S4","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZR13R","IVA","S4","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZR17R","IVA","S4","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZR24R","IVA","S4","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZR92P","IVA","S4","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZS17Z","IVA","S4","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS41P","IVA","S4","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS61B","IVA","S4","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZS73Z","IVA","S4","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS93P","IVA","S4","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZT05X","IVA","S4","20200806","20200806","N.v.t.",,"N.v.t."
"Bromfiets","DZT10X","IVA","S4","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","DZT15X","IVA","S4","20200805","20200805","N.v.t.",,"N.v.t."
"Bromfiets","DZT16X","IVA","S4","20200724","20200724","N.v.t.",,"N.v.t."
"Bromfiets","DZT25V","IVA","S4","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZT33K","IVA","S4","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZT43V","IVA","S4","20200608","20200608","N.v.t.",,"N.v.t."
"Bromfiets","DZT52V","IVA","S4","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZT68K","IVA","S4","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZT84V","IVA","S4","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","DZT89J","IVA","S4","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZT98V","IVA","S4","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZV19P","IVA","S4","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZV22V","IVA","S4","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZV25P","IVA","S4","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZV31P","IVA","S4","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZV43D","IVA","S4","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZV58V","IVA","S4","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZV60H","IVA","S4","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZV62V","IVA","S4","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZV85H","IVA","S4","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZV86N","IVA","S4","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZV92H","IVA","S4","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZX13S","IVA","S4","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZX14S","IVA","S4","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZX17S","IVA","S4","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZX30L","IVA","S4","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","DZX37D","IVA","S4","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZX52D","IVA","S4","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","DZX53D","IVA","S4","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DZX59D","IVA","S4","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DZX61D","IVA","S4","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DZX64D","IVA","S4","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DZX87Z","IVA","S4","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DZX97Z","IVA","S4","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","FBB75G","IVA","S4","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","FBB78G","IVA","S4","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","FBD45N","IVA","S4","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","FBD53N","IVA","S4","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBD84G","IVA","S4","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","FBF22T","IVA","S4","20200702","20200702","N.v.t.",,"N.v.t."
"Bromfiets","FBF96X","IVA","S4","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBG22N","IVA","S4","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBG24N","IVA","S4","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBG46N","IVA","S4","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBG53N","IVA","S4","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBG55N","IVA","S4","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBG58N","IVA","S4","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBG59S","IVA","S4","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBG60N","IVA","S4","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBG61S","IVA","S4","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBG63N","IVA","S4","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","FBG66S","IVA","S4","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBG82N","IVA","S4","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBG83N","IVA","S4","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBG85N","IVA","S4","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBG87N","IVA","S4","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBH27D","IVA","S4","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","FBH34D","IVA","S4","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","FBH37D","IVA","S4","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","FBK27V","IVA","S4","20200717","20200717","N.v.t.",,"N.v.t."
"Bromfiets","FBK42V","IVA","S4","20200729","20200729","N.v.t.",,"N.v.t."
"Bromfiets","FBK53V","IVA","S4","20200804","20200804","N.v.t.",,"N.v.t."
"Bromfiets","FBK55V","IVA","S4","20200804","20200804","N.v.t.",,"N.v.t."
"Bromfiets","FBK57V","IVA","S4","20200905","20200905","N.v.t.",,"N.v.t."
"Bromfiets","FBK61V","IVA","S4","20200801","20200801","N.v.t.",,"N.v.t."
"Bromfiets","FBK65V","IVA","S4","20200801","20200801","N.v.t.",,"N.v.t."
"Bromfiets","FBK70T","IVA","S4","20200717","20200717","N.v.t.",,"N.v.t."
"Bromfiets","FBK71V","IVA","S4","20220422","20220422","N.v.t.",,"N.v.t."
"Bromfiets","FBK74T","IVA","S4","20200717","20200717","N.v.t.",,"N.v.t."
"Bromfiets","FBK82V","IVA","S4","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","FBL03L","IVA","S4","20200722","20200722","N.v.t.",,"N.v.t."
"Bromfiets","FBL11L","IVA","S4","20200721","20200721","N.v.t.",,"N.v.t."
"Bromfiets","FBL20Z","IVA","S4","20200727","20200727","N.v.t.",,"N.v.t."
"Bromfiets","FBL22L","IVA","S4","20200721","20200721","N.v.t.",,"N.v.t."
"Bromfiets","FBL23Z","IVA","S4","20200728","20200728","N.v.t.",,"N.v.t."
"Bromfiets","FBL24Z","IVA","S4","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FBL26Z","IVA","S4","20200812","20200812","N.v.t.",,"N.v.t."
"Bromfiets","FBL28Z","IVA","S4","20210410","20210410","N.v.t.",,"N.v.t."
"Bromfiets","FBL37S","IVA","S4","20200723","20200723","N.v.t.",,"N.v.t."
"Bromfiets","FBL38S","IVA","S4","20200722","20200722","N.v.t.",,"N.v.t."
"Bromfiets","FBL39S","IVA","S4","20200722","20200722","N.v.t.",,"N.v.t."
"Bromfiets","FBL44G","IVA","S4","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBL52G","IVA","S4","20200718","20200718","N.v.t.",,"N.v.t."
"Bromfiets","FBL60S","IVA","S4","20210129","20210129","N.v.t.",,"N.v.t."
"Bromfiets","FBL80X","IVA","S4","20200723","20200723","N.v.t.",,"N.v.t."
"Bromfiets","FBL83X","IVA","S4","20200723","20200723","N.v.t.",,"N.v.t."
"Bromfiets","FBL92K","IVA","S4","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","FBN01S","IVA","S4","20200807","20200807","N.v.t.",,"N.v.t."
"Bromfiets","FBN03S","IVA","S4","20200806","20200806","N.v.t.",,"N.v.t."
"Bromfiets","FBN07S","IVA","S4","20200806","20200806","N.v.t.",,"N.v.t."
"Bromfiets","FBN23K","IVA","S4","20200730","20200730","N.v.t.",,"N.v.t."
"Bromfiets","FBN33J","IVA","S4","20200724","20200724","N.v.t.",,"N.v.t."
"Bromfiets","FBN42J","IVA","S4","20200724","20200724","N.v.t.",,"N.v.t."
"Bromfiets","FBN52R","IVA","S4","20200728","20200728","N.v.t.",,"N.v.t."
"Bromfiets","FBN53R","IVA","S4","20200729","20200729","N.v.t.",,"N.v.t."
"Bromfiets","FBN54R","IVA","S4","20200727","20200727","N.v.t.",,"N.v.t."
"Bromfiets","FBN59R","IVA","S4","20200727","20200727","N.v.t.",,"N.v.t."
"Bromfiets","FBN77J","IVA","S4","20200725","20200725","N.v.t.",,"N.v.t."
"Bromfiets","FBN89J","IVA","S4","20200730","20200730","N.v.t.",,"N.v.t."
"Bromfiets","FBN96R","IVA","S4","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FBN97X","IVA","S4","20200728","20200728","N.v.t.",,"N.v.t."
"Bromfiets","FBP29H","IVA","S4","20200729","20200729","N.v.t.",,"N.v.t."
"Bromfiets","FBP40J","IVA","S4","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","FBP50J","IVA","S4","20200808","20200808","N.v.t.",,"N.v.t."
"Bromfiets","FBP53J","IVA","S4","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FBP59J","IVA","S4","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","FBP83N","IVA","S4","20200730","20200730","N.v.t.",,"N.v.t."
"Bromfiets","FBP90P","IVA","S4","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","FBR06F","IVA","S4","20200803","20200803","N.v.t.",,"N.v.t."
"Bromfiets","FBR51K","IVA","S4","20200805","20200805","N.v.t.",,"N.v.t."
"Bromfiets","FBR55K","IVA","S4","20200805","20200805","N.v.t.",,"N.v.t."
